Project,pyicontrol,GIMP
Project Link,http://openhub.net/p/pyicontrol,http://openhub.net/p/gimp
Project Activity,Not Available,Very High
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,http://code.google.com/p/pyicontrol,https://www.gimp.org/
Project License,apache_2 http://openhub.net/licenses/apache_2,"gpl3_or_later http://openhub.net/licenses/gpl3_or_later, lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later, lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later"
Estimated Cost,No Data,"$13,637,420"
Estimated Cost Link,http://openhub.net/p/pyicontrol/estimated_cost,http://openhub.net/p/gimp/estimated_cost
Contributors (All Time),No Data,846 developers
Contributors Link (All Time),http://openhub.net/p/pyicontrol/contributors,http://openhub.net/p/gimp/contributors
Commits (All Time),No Data,"52,230 commits"
Commits Link (All Time),http://openhub.net/p/pyicontrol/commits,http://openhub.net/p/gimp/commits
Initial Commit,No Data,over 27 years ago
Most Recent Commit,No Data,2 days ago
Contributors (Past 12 Months),No Data,84 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pyicontrol/contributors?time_span=12+months,http://openhub.net/p/gimp/contributors?time_span=12+months
Commits (Past 12 Months),No Data,"2,305 commits"
Commits Link (Past 12 Months),http://openhub.net/p/pyicontrol/commits?time_span=12+months,http://openhub.net/p/gimp/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,"4,888 files"
Lines Added (Past 12 Months),No Data,"121,029 lines"
Lines Removed (Past 12 Months),No Data,"111,196 lines"
Year-Over-Year Commits,No Data,Increasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/gimp/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,28 developers
Contributors Link (Past 30 Days),http://openhub.net/p/pyicontrol/contributors?time_span=30+days,http://openhub.net/p/gimp/contributors?time_span=30+days
Commits (Past 30 Days),No Data,230 commits
Commits Link(Past 30 Days),http://openhub.net/p/pyicontrol/commits?time_span=30+days,http://openhub.net/p/gimp/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,447 files
Lines Added (Past 30 Days),No Data,"24,675 lines"
Lines Removed (Past 30 Days),No Data,"24,534 lines"
Mostly Written in,No Data,C
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/gimp/factoids#FactoidCommentsAverage
Lines of Code,No Data,"884,533 lines"
Lines of Code Link,http://openhub.net/p/pyicontrol/analyses/latest/languages_summary,http://openhub.net/p/gimp/analyses/latest/languages_summary
Managers,Position not yet claimed,Michael Schumacher http://openhub.net/accounts/schumaml
Open Hub Users,0 users,"4,582 users"
Open Hub User Rating,0.0,4.2
Number of Ratings,0,993
