Project,Sardine
Project Link,http://openhub.net/p/p_d_7591
Project Activity,Not Available
Open Hub Data Quality,Pending
Homepage,https://garage.maemo.org/projects/sardine/
Project License,No Data
Estimated Cost,Pending
Estimated Cost Link,http://openhub.net/p/p_d_7591/estimated_cost
Contributors (All Time),Pending
Contributors Link (All Time),http://openhub.net/p/p_d_7591/contributors
Commits (All Time),Pending
Commits Link (All Time),http://openhub.net/p/p_d_7591/commits
Initial Commit,Pending
Most Recent Commit,Pending
Contributors (Past 12 Months),Pending
Contributors Link (Past 12 Months),http://openhub.net/p/p_d_7591/contributors?time_span=12+months
Commits (Past 12 Months),Pending
Commits Link (Past 12 Months),http://openhub.net/p/p_d_7591/commits?time_span=12+months
Files Modified (Past 12 Months),Pending
Lines Added (Past 12 Months),Pending
Lines Removed (Past 12 Months),Pending
Year-Over-Year Commits,Pending
Year-Over-Year Commits Link,Pending
Contributors (Past 30 Days),Pending
Contributors Link (Past 30 Days),http://openhub.net/p/p_d_7591/contributors?time_span=30+days
Commits (Past 30 Days),Pending
Commits Link(Past 30 Days),http://openhub.net/p/p_d_7591/commits?time_span=30+days
Files Modified (Past 30 Days),Pending
Lines Added (Past 30 Days),Pending
Lines Removed (Past 30 Days),Pending
Mostly Written in,Pending
Comments,Pending
Comments Link,Pending
Lines of Code,Pending
Lines of Code Link,http://openhub.net/p/p_d_7591/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,1 user
Open Hub User Rating,0.0
Number of Ratings,0
