Project,DocBlox,Doxygen
Project Link,http://openhub.net/p/docblox,http://openhub.net/p/doxygen
Project Activity,Not Available,Very High
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://www.docblox-project.org/,http://www.doxygen.nl/
Project License,mit http://openhub.net/licenses/mit,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only
Estimated Cost,$0,"$7,366,579"
Estimated Cost Link,http://openhub.net/p/docblox/estimated_cost,http://openhub.net/p/doxygen/estimated_cost
Contributors (All Time),6 developers,314 developers
Contributors Link (All Time),http://openhub.net/p/docblox/contributors,http://openhub.net/p/doxygen/contributors
Commits (All Time),2 commits,"10,759 commits"
Commits Link (All Time),http://openhub.net/p/docblox/commits,http://openhub.net/p/doxygen/commits
Initial Commit,about 12 years ago,over 24 years ago
Most Recent Commit,about 12 years ago,2 days ago
Contributors (Past 12 Months),No Activity,44 developers
Contributors Link (Past 12 Months),http://openhub.net/p/docblox/contributors?time_span=12+months,http://openhub.net/p/doxygen/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"1,470 commits"
Commits Link (Past 12 Months),http://openhub.net/p/docblox/commits?time_span=12+months,http://openhub.net/p/doxygen/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,603 files
Lines Added (Past 12 Months),No Activity,"957,110 lines"
Lines Removed (Past 12 Months),No Activity,"151,745 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/docblox/factoids#FactoidTeamSizeZero,http://openhub.net/p/doxygen/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/docblox/contributors?time_span=30+days,http://openhub.net/p/doxygen/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,124 commits
Commits Link(Past 30 Days),http://openhub.net/p/docblox/commits?time_span=30+days,http://openhub.net/p/doxygen/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,204 files
Lines Added (Past 30 Days),No Activity,"6,492 lines"
Lines Removed (Past 30 Days),No Activity,"8,210 lines"
Mostly Written in,No Code Found,C++
Comments,No Comments Found,Average
Comments Link,No Comments Found,http://openhub.net/p/doxygen/factoids#FactoidCommentsAverage
Lines of Code,0 lines,"496,671 lines"
Lines of Code Link,http://openhub.net/p/docblox/analyses/latest/languages_summary,http://openhub.net/p/doxygen/analyses/latest/languages_summary
Managers,mvriel http://openhub.net/accounts/mvriel,Dimitri van Heesch http://openhub.net/accounts/doxygen
Open Hub Users,13 users,614 users
Open Hub User Rating,3.5,4.3
Number of Ratings,2,141
