Project,Authentic,Enterprise Sign On Engine
Project Link,http://openhub.net/p/p_3889,http://openhub.net/p/esoeproject
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,No Data
Homepage,http://authentic.labs.libre-entreprise.org,http://esoeproject.org
Project License,gpl http://openhub.net/licenses/gpl,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,No Data
Estimated Cost Link,http://openhub.net/p/p_3889/estimated_cost,http://openhub.net/p/esoeproject/estimated_cost
Contributors (All Time),Pending,No Data
Contributors Link (All Time),http://openhub.net/p/p_3889/contributors,http://openhub.net/p/esoeproject/contributors
Commits (All Time),Pending,No Data
Commits Link (All Time),http://openhub.net/p/p_3889/commits,http://openhub.net/p/esoeproject/commits
Initial Commit,Pending,No Data
Most Recent Commit,Pending,No Data
Contributors (Past 12 Months),Pending,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/p_3889/contributors?time_span=12+months,http://openhub.net/p/esoeproject/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Data
Commits Link (Past 12 Months),http://openhub.net/p/p_3889/commits?time_span=12+months,http://openhub.net/p/esoeproject/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Data
Lines Added (Past 12 Months),Pending,No Data
Lines Removed (Past 12 Months),Pending,No Data
Year-Over-Year Commits,Pending,No Data
Year-Over-Year Commits Link,Pending,No Data
Contributors (Past 30 Days),Pending,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/p_3889/contributors?time_span=30+days,http://openhub.net/p/esoeproject/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Data
Commits Link(Past 30 Days),http://openhub.net/p/p_3889/commits?time_span=30+days,http://openhub.net/p/esoeproject/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Data
Lines Added (Past 30 Days),Pending,No Data
Lines Removed (Past 30 Days),Pending,No Data
Mostly Written in,Pending,No Data
Comments,Pending,No Data
Comments Link,Pending,No Data
Lines of Code,Pending,No Data
Lines of Code Link,http://openhub.net/p/p_3889/analyses/latest/languages_summary,http://openhub.net/p/esoeproject/analyses/latest/languages_summary
Managers,Benjamin Dauvergne http://openhub.net/accounts/bdauvergne,Bradley Beddoes http://openhub.net/accounts/bradleybeddoes
Open Hub Users,4 users,5 users
Open Hub User Rating,4.0,5.0
Number of Ratings,1,3
