Project,munin-nginx-ubuntu,nginx_vhost_traffic
Project Link,http://openhub.net/p/munin-nginx-ubuntu,http://openhub.net/p/nginx_vhost_traffic
Project Activity,Not Available,Inactive
Open Hub Data Quality,Updated about 20 hours ago,Updated about 7 hours ago
Homepage,http://github.com/jnstq/munin-nginx-ubuntu,http://github.com/joanpc/nginx_vhost_traffic
Project License,No Data,No Data
Estimated Cost,$0,"$1,605"
Estimated Cost Link,http://openhub.net/p/munin-nginx-ubuntu/estimated_cost,http://openhub.net/p/nginx_vhost_traffic/estimated_cost
Contributors (All Time),4 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/munin-nginx-ubuntu/contributors,http://openhub.net/p/nginx_vhost_traffic/contributors
Commits (All Time),7 commits,13 commits
Commits Link (All Time),http://openhub.net/p/munin-nginx-ubuntu/commits,http://openhub.net/p/nginx_vhost_traffic/commits
Initial Commit,over 14 years ago,about 14 years ago
Most Recent Commit,about 12 years ago,over 9 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/munin-nginx-ubuntu/contributors?time_span=12+months,http://openhub.net/p/nginx_vhost_traffic/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/munin-nginx-ubuntu/commits?time_span=12+months,http://openhub.net/p/nginx_vhost_traffic/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/munin-nginx-ubuntu/factoids#FactoidTeamSizeZero,http://openhub.net/p/nginx_vhost_traffic/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/munin-nginx-ubuntu/contributors?time_span=30+days,http://openhub.net/p/nginx_vhost_traffic/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/munin-nginx-ubuntu/commits?time_span=30+days,http://openhub.net/p/nginx_vhost_traffic/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,No Code Found,shell script
Comments,No Comments Found,Very High
Comments Link,No Comments Found,http://openhub.net/p/nginx_vhost_traffic/factoids#FactoidCommentsVeryHigh
Lines of Code,0 lines,160 lines
Lines of Code Link,http://openhub.net/p/munin-nginx-ubuntu/analyses/latest/languages_summary,http://openhub.net/p/nginx_vhost_traffic/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
