Project,barbipes,xnoise-media-player
Project Link,http://openhub.net/p/barbipes,http://openhub.net/p/xnoise-media-player
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 5 hours ago
Homepage,https://launchpad.net/barbipes,http://code.google.com/p/xnoise
Project License,bsd http://openhub.net/licenses/bsd,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$604,887"
Estimated Cost Link,http://openhub.net/p/barbipes/estimated_cost,http://openhub.net/p/xnoise-media-player/estimated_cost
Contributors (All Time),Pending,34 developers
Contributors Link (All Time),http://openhub.net/p/barbipes/contributors,http://openhub.net/p/xnoise-media-player/contributors
Commits (All Time),Pending,"2,155 commits"
Commits Link (All Time),http://openhub.net/p/barbipes/commits,http://openhub.net/p/xnoise-media-player/commits
Initial Commit,Pending,about 15 years ago
Most Recent Commit,Pending,almost 7 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/barbipes/contributors?time_span=12+months,http://openhub.net/p/xnoise-media-player/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/barbipes/commits?time_span=12+months,http://openhub.net/p/xnoise-media-player/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/xnoise-media-player/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/barbipes/contributors?time_span=30+days,http://openhub.net/p/xnoise-media-player/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/barbipes/commits?time_span=30+days,http://openhub.net/p/xnoise-media-player/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Vala
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/xnoise-media-player/factoids#FactoidCommentsHigh
Lines of Code,Pending,"46,199 lines"
Lines of Code Link,http://openhub.net/p/barbipes/analyses/latest/languages_summary,http://openhub.net/p/xnoise-media-player/analyses/latest/languages_summary
Managers,thisfred http://openhub.net/accounts/thisfred,shuerhaaken http://openhub.net/accounts/shuerhaaken
Open Hub Users,1 user,12 users
Open Hub User Rating,4.0,5.0
Number of Ratings,1,2
