Project,qgo
Project Link,http://openhub.net/p/qgo
Project Activity,Inactive
Open Hub Data Quality,Updated about 1 hour ago
Homepage,http://qgo.sourceforge.net/
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$5,065,888"
Estimated Cost Link,http://openhub.net/p/qgo/estimated_cost
Contributors (All Time),7 developers
Contributors Link (All Time),http://openhub.net/p/qgo/contributors
Commits (All Time),"1,679 commits"
Commits Link (All Time),http://openhub.net/p/qgo/commits
Initial Commit,over 22 years ago
Most Recent Commit,almost 8 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/qgo/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/qgo/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/qgo/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/qgo/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/qgo/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,TypeScript
Comments,Very Low
Comments Link,http://openhub.net/p/qgo/factoids#FactoidCommentsVeryLow
Lines of Code,"351,482 lines"
Lines of Code Link,http://openhub.net/p/qgo/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,2 users
Open Hub User Rating,0.0
Number of Ratings,0
