Project,SAS.Planet,Merkaartor
Project Link,http://openhub.net/p/sasplanet,http://openhub.net/p/merkaartor
Project Activity,Not Available,Low
Open Hub Data Quality,Pending,Updated about 20 hours ago
Homepage,http://www.sasgis.org/,http://merkaartor.be
Project License,gpl3 http://openhub.net/licenses/gpl3,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$2,919,236"
Estimated Cost Link,http://openhub.net/p/sasplanet/estimated_cost,http://openhub.net/p/merkaartor/estimated_cost
Contributors (All Time),Pending,60 developers
Contributors Link (All Time),http://openhub.net/p/sasplanet/contributors,http://openhub.net/p/merkaartor/contributors
Commits (All Time),Pending,"2,675 commits"
Commits Link (All Time),http://openhub.net/p/sasplanet/commits,http://openhub.net/p/merkaartor/commits
Initial Commit,Pending,about 17 years ago
Most Recent Commit,Pending,2 months ago
Contributors (Past 12 Months),Pending,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/sasplanet/contributors?time_span=12+months,http://openhub.net/p/merkaartor/contributors?time_span=12+months
Commits (Past 12 Months),Pending,19 commits
Commits Link (Past 12 Months),http://openhub.net/p/sasplanet/commits?time_span=12+months,http://openhub.net/p/merkaartor/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,85 files
Lines Added (Past 12 Months),Pending,746 lines
Lines Removed (Past 12 Months),Pending,"14,138 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/merkaartor/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/sasplanet/contributors?time_span=30+days,http://openhub.net/p/merkaartor/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/sasplanet/commits?time_span=30+days,http://openhub.net/p/merkaartor/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C++
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/merkaartor/factoids#FactoidCommentsLow
Lines of Code,Pending,"206,409 lines"
Lines of Code Link,http://openhub.net/p/sasplanet/analyses/latest/languages_summary,http://openhub.net/p/merkaartor/analyses/latest/languages_summary
Managers,Viktor Demydov http://openhub.net/accounts/vdemidov,Krakonos http://openhub.net/accounts/Krakonos
Open Hub Users,5 users,10 users
Open Hub User Rating,5.0,4.8
Number of Ratings,2,5
