Project,EPICS Base 3.15,EPICS synApps
Project Link,http://openhub.net/p/epics-base-3_15,http://openhub.net/p/EPICS-synApps
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Updated 5 months ago
Homepage,https://epics.anl.gov/base/R3-15/,http://www.aps.anl.gov/bcda/synApps/index.php
Project License,epics-open http://openhub.net/licenses/epics-open,epics-open http://openhub.net/licenses/epics-open
Estimated Cost,Pending,"$28,759,080"
Estimated Cost Link,http://openhub.net/p/epics-base-3_15/estimated_cost,http://openhub.net/p/EPICS-synApps/estimated_cost
Contributors (All Time),Pending,17 developers
Contributors Link (All Time),http://openhub.net/p/epics-base-3_15/contributors,http://openhub.net/p/EPICS-synApps/contributors
Commits (All Time),Pending,"9,968 commits"
Commits Link (All Time),http://openhub.net/p/epics-base-3_15/commits,http://openhub.net/p/EPICS-synApps/commits
Initial Commit,Pending,almost 23 years ago
Most Recent Commit,Pending,over 8 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/epics-base-3_15/contributors?time_span=12+months,http://openhub.net/p/EPICS-synApps/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/epics-base-3_15/commits?time_span=12+months,http://openhub.net/p/EPICS-synApps/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/EPICS-synApps/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/epics-base-3_15/contributors?time_span=30+days,http://openhub.net/p/EPICS-synApps/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/epics-base-3_15/commits?time_span=30+days,http://openhub.net/p/EPICS-synApps/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/EPICS-synApps/factoids#FactoidCommentsHigh
Lines of Code,Pending,"1,828,174 lines"
Lines of Code Link,http://openhub.net/p/epics-base-3_15/analyses/latest/languages_summary,http://openhub.net/p/EPICS-synApps/analyses/latest/languages_summary
Managers,Andrew Johnson http://openhub.net/accounts/anjohnson,Position not yet claimed
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
