Project,Pivy,Cvs2Svn
Project Link,http://openhub.net/p/pivy,http://openhub.net/p/cvs2svn
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated about 1 hour ago
Homepage,http://pivy.coin3d.org/,https://github.com/mhagger/cvs2svn
Project License,bsd http://openhub.net/licenses/bsd,apache_ish http://openhub.net/licenses/apache_ish
Estimated Cost,Pending,"$342,033"
Estimated Cost Link,http://openhub.net/p/pivy/estimated_cost,http://openhub.net/p/cvs2svn/estimated_cost
Contributors (All Time),Pending,25 developers
Contributors Link (All Time),http://openhub.net/p/pivy/contributors,http://openhub.net/p/cvs2svn/contributors
Commits (All Time),Pending,"3,953 commits"
Commits Link (All Time),http://openhub.net/p/pivy/commits,http://openhub.net/p/cvs2svn/commits
Initial Commit,Pending,over 22 years ago
Most Recent Commit,Pending,about 1 year ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/pivy/contributors?time_span=12+months,http://openhub.net/p/cvs2svn/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/pivy/commits?time_span=12+months,http://openhub.net/p/cvs2svn/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/cvs2svn/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pivy/contributors?time_span=30+days,http://openhub.net/p/cvs2svn/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pivy/commits?time_span=30+days,http://openhub.net/p/cvs2svn/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Python
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/cvs2svn/factoids#FactoidCommentsHigh
Lines of Code,Pending,"26,543 lines"
Lines of Code Link,http://openhub.net/p/pivy/analyses/latest/languages_summary,http://openhub.net/p/cvs2svn/analyses/latest/languages_summary
Managers,Tamer Fahmy http://openhub.net/accounts/tamer,Michael Haggerty http://openhub.net/accounts/mhagger
Open Hub Users,2 users,20 users
Open Hub User Rating,4.5,4.2
Number of Ratings,2,5
