Project,CCruncher,spcopula
Project Link,http://openhub.net/p/ccruncher,http://openhub.net/p/spcopula
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 5 hours ago
Homepage,http://www.ccruncher.net,https://r-forge.r-project.org/projects/spcopula/
Project License,"creativecommons_org-licenses-by-sa-3_0 http://openhub.net/licenses/creativecommons_org-licenses-by-sa-3_0, gpl http://openhub.net/licenses/gpl",No Data
Estimated Cost,Pending,"$66,989"
Estimated Cost Link,http://openhub.net/p/ccruncher/estimated_cost,http://openhub.net/p/spcopula/estimated_cost
Contributors (All Time),Pending,3 developers
Contributors Link (All Time),http://openhub.net/p/ccruncher/contributors,http://openhub.net/p/spcopula/contributors
Commits (All Time),Pending,164 commits
Commits Link (All Time),http://openhub.net/p/ccruncher/commits,http://openhub.net/p/spcopula/commits
Initial Commit,Pending,over 13 years ago
Most Recent Commit,Pending,about 7 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/ccruncher/contributors?time_span=12+months,http://openhub.net/p/spcopula/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/ccruncher/commits?time_span=12+months,http://openhub.net/p/spcopula/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/spcopula/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ccruncher/contributors?time_span=30+days,http://openhub.net/p/spcopula/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ccruncher/commits?time_span=30+days,http://openhub.net/p/spcopula/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,R
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/spcopula/factoids#FactoidCommentsAverage
Lines of Code,Pending,"5,591 lines"
Lines of Code Link,http://openhub.net/p/ccruncher/analyses/latest/languages_summary,http://openhub.net/p/spcopula/analyses/latest/languages_summary
Managers,Gerard Torrent http://openhub.net/accounts/gtorrent,Benedikt Gräler http://openhub.net/accounts/BenGraeler
Open Hub Users,0 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
