Project,jidgen
Project Link,http://openhub.net/p/jidgen
Project Activity,Inactive
Open Hub Data Quality,Updated 1 day ago
Homepage,https://github.com/tantrum-junkie/jidgen
Project License,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$20,747"
Estimated Cost Link,http://openhub.net/p/jidgen/estimated_cost
Contributors (All Time),3 developers
Contributors Link (All Time),http://openhub.net/p/jidgen/contributors
Commits (All Time),4 commits
Commits Link (All Time),http://openhub.net/p/jidgen/commits
Initial Commit,over 9 years ago
Most Recent Commit,over 9 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/jidgen/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/jidgen/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/jidgen/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/jidgen/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/jidgen/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Java
Comments,Very High
Comments Link,http://openhub.net/p/jidgen/factoids#FactoidCommentsVeryHigh
Lines of Code,"1,830 lines"
Lines of Code Link,http://openhub.net/p/jidgen/analyses/latest/languages_summary
Managers,"Florian Löffler http://openhub.net/accounts/loeffler, viegelinsch http://openhub.net/accounts/viegelinsch"
Open Hub Users,1 user
Open Hub User Rating,0.0
Number of Ratings,0
