Project,Mammoth,Totem
Project Link,http://openhub.net/p/mammoth,http://openhub.net/p/totem
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 1 hour ago,Updated 1 day ago
Homepage,http://sourceforge.net/projects/mammoth,http://projects.gnome.org/totem/
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$784,318","$336,112"
Estimated Cost Link,http://openhub.net/p/mammoth/estimated_cost,http://openhub.net/p/totem/estimated_cost
Contributors (All Time),1 developer,641 developers
Contributors Link (All Time),http://openhub.net/p/mammoth/contributors,http://openhub.net/p/totem/contributors
Commits (All Time),161 commits,"11,002 commits"
Commits Link (All Time),http://openhub.net/p/mammoth/commits,http://openhub.net/p/totem/commits
Initial Commit,over 20 years ago,almost 22 years ago
Most Recent Commit,almost 15 years ago,15 days ago
Contributors (Past 12 Months),No Activity,44 developers
Contributors Link (Past 12 Months),http://openhub.net/p/mammoth/contributors?time_span=12+months,http://openhub.net/p/totem/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,105 commits
Commits Link (Past 12 Months),http://openhub.net/p/mammoth/commits?time_span=12+months,http://openhub.net/p/totem/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,171 files
Lines Added (Past 12 Months),No Activity,185 lines
Lines Removed (Past 12 Months),No Activity,"2,032 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/mammoth/factoids#FactoidTeamSizeZero,http://openhub.net/p/totem/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/mammoth/contributors?time_span=30+days,http://openhub.net/p/totem/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,2 commits
Commits Link(Past 30 Days),http://openhub.net/p/mammoth/commits?time_span=30+days,http://openhub.net/p/totem/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,2 files
Lines Added (Past 30 Days),No Activity,0 lines
Lines Removed (Past 30 Days),No Activity,0 lines
Mostly Written in,C++,C
Comments,Average,Average
Comments Link,http://openhub.net/p/mammoth/factoids#FactoidCommentsAverage,http://openhub.net/p/totem/factoids#FactoidCommentsAverage
Lines of Code,"59,145 lines","26,474 lines"
Lines of Code Link,http://openhub.net/p/mammoth/analyses/latest/languages_summary,http://openhub.net/p/totem/analyses/latest/languages_summary
Managers,Position not yet claimed,hadess http://openhub.net/accounts/hadess
Open Hub Users,0 users,315 users
Open Hub User Rating,0.0,3.6
Number of Ratings,0,79
