Project,fgh,Firebug
Project Link,http://openhub.net/p/fgh,http://openhub.net/p/firebug
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 2 days ago
Homepage,http://ivan.ivanych.net/software/fgh-geohash-library-in-javascript/,https://getfirebug.com/
Project License,No Data,"bsd http://openhub.net/licenses/bsd, mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1"
Estimated Cost,Pending,"$7,165,231"
Estimated Cost Link,http://openhub.net/p/fgh/estimated_cost,http://openhub.net/p/firebug/estimated_cost
Contributors (All Time),Pending,62 developers
Contributors Link (All Time),http://openhub.net/p/fgh/contributors,http://openhub.net/p/firebug/contributors
Commits (All Time),Pending,"14,587 commits"
Commits Link (All Time),http://openhub.net/p/fgh/commits,http://openhub.net/p/firebug/commits
Initial Commit,Pending,over 16 years ago
Most Recent Commit,Pending,over 6 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/fgh/contributors?time_span=12+months,http://openhub.net/p/firebug/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/fgh/commits?time_span=12+months,http://openhub.net/p/firebug/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/firebug/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/fgh/contributors?time_span=30+days,http://openhub.net/p/firebug/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/fgh/commits?time_span=30+days,http://openhub.net/p/firebug/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,JavaScript
Comments,Pending,Very High
Comments Link,Pending,http://openhub.net/p/firebug/factoids#FactoidCommentsVeryHigh
Lines of Code,Pending,"492,078 lines"
Lines of Code Link,http://openhub.net/p/fgh/analyses/latest/languages_summary,http://openhub.net/p/firebug/analyses/latest/languages_summary
Managers,monoid http://openhub.net/accounts/monoid,"odvarko http://openhub.net/accounts/odvarko, Sebastian Zartner http://openhub.net/accounts/sebastianz"
Open Hub Users,0 users,"5,919 users"
Open Hub User Rating,0.0,4.7
Number of Ratings,0,1491
