Project,upscaledb,Firebird
Project Link,http://openhub.net/p/upscaledb,http://openhub.net/p/firebird
Project Activity,Inactive,High
Open Hub Data Quality,Updated 1 day ago,Updated about 23 hours ago
Homepage,http://upscaledb.com,https://www.firebirdsql.org/
Project License,"commercial_license http://openhub.net/licenses/commercial_license, GPL2 http://openhub.net/licenses/GPL2","Initial_Developers_PUBLIC_LICENSE_Version_1_0 http://openhub.net/licenses/Initial_Developers_PUBLIC_LICENSE_Version_1_0, InterBase_Public_License http://openhub.net/licenses/InterBase_Public_License"
Estimated Cost,"$3,682,279","$20,192,515"
Estimated Cost Link,http://openhub.net/p/upscaledb/estimated_cost,http://openhub.net/p/firebird/estimated_cost
Contributors (All Time),16 developers,175 developers
Contributors Link (All Time),http://openhub.net/p/upscaledb/contributors,http://openhub.net/p/firebird/contributors
Commits (All Time),"3,595 commits","62,756 commits"
Commits Link (All Time),http://openhub.net/p/upscaledb/commits,http://openhub.net/p/firebird/commits
Initial Commit,about 18 years ago,about 23 years ago
Most Recent Commit,almost 3 years ago,1 day ago
Contributors (Past 12 Months),No Activity,37 developers
Contributors Link (Past 12 Months),http://openhub.net/p/upscaledb/contributors?time_span=12+months,http://openhub.net/p/firebird/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,956 commits
Commits Link (Past 12 Months),http://openhub.net/p/upscaledb/commits?time_span=12+months,http://openhub.net/p/firebird/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,899 files
Lines Added (Past 12 Months),No Activity,"42,190 lines"
Lines Removed (Past 12 Months),No Activity,"20,472 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/upscaledb/factoids#FactoidTeamSizeZero,http://openhub.net/p/firebird/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,12 developers
Contributors Link (Past 30 Days),http://openhub.net/p/upscaledb/contributors?time_span=30+days,http://openhub.net/p/firebird/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,46 commits
Commits Link(Past 30 Days),http://openhub.net/p/upscaledb/commits?time_span=30+days,http://openhub.net/p/firebird/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,118 files
Lines Added (Past 30 Days),No Activity,"2,438 lines"
Lines Removed (Past 30 Days),No Activity,591 lines
Mostly Written in,C++,C++
Comments,Low,Average
Comments Link,http://openhub.net/p/upscaledb/factoids#FactoidCommentsLow,http://openhub.net/p/firebird/factoids#FactoidCommentsAverage
Lines of Code,"255,719 lines","1,314,283 lines"
Lines of Code Link,http://openhub.net/p/upscaledb/analyses/latest/languages_summary,http://openhub.net/p/firebird/analyses/latest/languages_summary
Managers,Christoph Rupp http://openhub.net/accounts/cruppstahl,"Dmitry Yemanov http://openhub.net/accounts/dimitr, Mark Rotteveel http://openhub.net/accounts/MarkRotteveel, mapopa http://openhub.net/accounts/mapopa"
Open Hub Users,2 users,107 users
Open Hub User Rating,5.0,4.6
Number of Ratings,2,46
