Project,GoGoGeocode,ZOO-Project
Project Link,http://openhub.net/p/GoGoGeocode,http://openhub.net/p/zoo-project
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://github.com/msbmsb/gogogeocode,http://www.zoo-project.org/
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,"$2,760","$849,127"
Estimated Cost Link,http://openhub.net/p/GoGoGeocode/estimated_cost,http://openhub.net/p/zoo-project/estimated_cost
Contributors (All Time),1 developer,26 developers
Contributors Link (All Time),http://openhub.net/p/GoGoGeocode/contributors,http://openhub.net/p/zoo-project/contributors
Commits (All Time),6 commits,"1,331 commits"
Commits Link (All Time),http://openhub.net/p/GoGoGeocode/commits,http://openhub.net/p/zoo-project/commits
Initial Commit,about 14 years ago,about 14 years ago
Most Recent Commit,over 13 years ago,3 days ago
Contributors (Past 12 Months),No Activity,8 developers
Contributors Link (Past 12 Months),http://openhub.net/p/GoGoGeocode/contributors?time_span=12+months,http://openhub.net/p/zoo-project/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,134 commits
Commits Link (Past 12 Months),http://openhub.net/p/GoGoGeocode/commits?time_span=12+months,http://openhub.net/p/zoo-project/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,227 files
Lines Added (Past 12 Months),No Activity,"10,563 lines"
Lines Removed (Past 12 Months),No Activity,"2,218 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/GoGoGeocode/factoids#FactoidTeamSizeZero,http://openhub.net/p/zoo-project/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/GoGoGeocode/contributors?time_span=30+days,http://openhub.net/p/zoo-project/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,2 commits
Commits Link(Past 30 Days),http://openhub.net/p/GoGoGeocode/commits?time_span=30+days,http://openhub.net/p/zoo-project/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,11 files
Lines Added (Past 30 Days),No Activity,304 lines
Lines Removed (Past 30 Days),No Activity,25 lines
Mostly Written in,Java,C
Comments,Very High,Average
Comments Link,http://openhub.net/p/GoGoGeocode/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/zoo-project/factoids#FactoidCommentsAverage
Lines of Code,275 lines,"63,744 lines"
Lines of Code Link,http://openhub.net/p/GoGoGeocode/analyses/latest/languages_summary,http://openhub.net/p/zoo-project/analyses/latest/languages_summary
Managers,msbmsb http://openhub.net/accounts/msbmsb,djay http://openhub.net/accounts/djayzen
Open Hub Users,0 users,8 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,3
