Project,IAXmodem,blue.box project
Project Link,http://openhub.net/p/iaxmodem,http://openhub.net/p/bluebox
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 14 hours ago,Updated about 22 hours ago
Homepage,http://iaxmodem.sourceforge.net/,http://www.2600hz.org/
Project License,No Data,mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1
Estimated Cost,"$3,985,618","$6,702,849"
Estimated Cost Link,http://openhub.net/p/iaxmodem/estimated_cost,http://openhub.net/p/bluebox/estimated_cost
Contributors (All Time),2 developers,37 developers
Contributors Link (All Time),http://openhub.net/p/iaxmodem/contributors,http://openhub.net/p/bluebox/contributors
Commits (All Time),20 commits,"1,737 commits"
Commits Link (All Time),http://openhub.net/p/iaxmodem/commits,http://openhub.net/p/bluebox/commits
Initial Commit,over 5 years ago,about 14 years ago
Most Recent Commit,over 1 year ago,almost 11 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/iaxmodem/contributors?time_span=12+months,http://openhub.net/p/bluebox/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/iaxmodem/commits?time_span=12+months,http://openhub.net/p/bluebox/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/iaxmodem/factoids#FactoidTeamSizeZero,http://openhub.net/p/bluebox/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/iaxmodem/contributors?time_span=30+days,http://openhub.net/p/bluebox/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/iaxmodem/commits?time_span=30+days,http://openhub.net/p/bluebox/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,PHP
Comments,Average,Average
Comments Link,http://openhub.net/p/iaxmodem/factoids#FactoidCommentsAverage,http://openhub.net/p/bluebox/factoids#FactoidCommentsAverage
Lines of Code,"283,904 lines","460,335 lines"
Lines of Code Link,http://openhub.net/p/iaxmodem/analyses/latest/languages_summary,http://openhub.net/p/bluebox/analyses/latest/languages_summary
Managers,Position not yet claimed,pyite http://openhub.net/accounts/pyite
Open Hub Users,1 user,14 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,5
