Project,InitNG,GNU C Library
Project Link,http://openhub.net/p/initng,http://openhub.net/p/glibc
Project Activity,Inactive,High
Open Hub Data Quality,Updated 1 day ago,Updated about 8 hours ago
Homepage,http://www.initng.org/,http://www.gnu.org/software/libc/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$505,767","$21,236,426"
Estimated Cost Link,http://openhub.net/p/initng/estimated_cost,http://openhub.net/p/glibc/estimated_cost
Contributors (All Time),16 developers,758 developers
Contributors Link (All Time),http://openhub.net/p/initng/contributors,http://openhub.net/p/glibc/contributors
Commits (All Time),"1,136 commits","41,077 commits"
Commits Link (All Time),http://openhub.net/p/initng/commits,http://openhub.net/p/glibc/commits
Initial Commit,about 18 years ago,over 29 years ago
Most Recent Commit,almost 7 years ago,about 1 month ago
Contributors (Past 12 Months),No Activity,97 developers
Contributors Link (Past 12 Months),http://openhub.net/p/initng/contributors?time_span=12+months,http://openhub.net/p/glibc/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,973 commits
Commits Link (Past 12 Months),http://openhub.net/p/initng/commits?time_span=12+months,http://openhub.net/p/glibc/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"14,600 files"
Lines Added (Past 12 Months),No Activity,"115,358 lines"
Lines Removed (Past 12 Months),No Activity,"204,765 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/initng/factoids#FactoidTeamSizeZero,http://openhub.net/p/glibc/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,23 developers
Contributors Link (Past 30 Days),http://openhub.net/p/initng/contributors?time_span=30+days,http://openhub.net/p/glibc/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,81 commits
Commits Link(Past 30 Days),http://openhub.net/p/initng/commits?time_span=30+days,http://openhub.net/p/glibc/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,262 files
Lines Added (Past 30 Days),No Activity,"6,176 lines"
Lines Removed (Past 30 Days),No Activity,447 lines
Mostly Written in,C,C
Comments,High,Average
Comments Link,http://openhub.net/p/initng/factoids#FactoidCommentsHigh,http://openhub.net/p/glibc/factoids#FactoidCommentsAverage
Lines of Code,"38,564 lines","1,356,009 lines"
Lines of Code Link,http://openhub.net/p/initng/analyses/latest/languages_summary,http://openhub.net/p/glibc/analyses/latest/languages_summary
Managers,Ismael Luceno http://openhub.net/accounts/ismael,codonell http://openhub.net/accounts/codonell
Open Hub Users,1 user,941 users
Open Hub User Rating,5.0,4.5
Number of Ratings,1,144
