Project,SmartActionBarSherlock,YUI
Project Link,http://openhub.net/p/SmartActionBarSherlock,http://openhub.net/p/yui
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 3 hours ago
Homepage,http://actionbarsherlock.com,http://yuilibrary.com/
Project License,lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$294,882","$8,740,645"
Estimated Cost Link,http://openhub.net/p/SmartActionBarSherlock/estimated_cost,http://openhub.net/p/yui/estimated_cost
Contributors (All Time),42 developers,197 developers
Contributors Link (All Time),http://openhub.net/p/SmartActionBarSherlock/contributors,http://openhub.net/p/yui/contributors
Commits (All Time),"1,322 commits","25,381 commits"
Commits Link (All Time),http://openhub.net/p/SmartActionBarSherlock/commits,http://openhub.net/p/yui/commits
Initial Commit,about 13 years ago,over 16 years ago
Most Recent Commit,over 10 years ago,over 9 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/SmartActionBarSherlock/contributors?time_span=12+months,http://openhub.net/p/yui/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/SmartActionBarSherlock/commits?time_span=12+months,http://openhub.net/p/yui/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/SmartActionBarSherlock/factoids#FactoidTeamSizeZero,http://openhub.net/p/yui/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/SmartActionBarSherlock/contributors?time_span=30+days,http://openhub.net/p/yui/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/SmartActionBarSherlock/commits?time_span=30+days,http://openhub.net/p/yui/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,JavaScript
Comments,Average,Very High
Comments Link,http://openhub.net/p/SmartActionBarSherlock/factoids#FactoidCommentsAverage,http://openhub.net/p/yui/factoids#FactoidCommentsVeryHigh
Lines of Code,"23,286 lines","592,545 lines"
Lines of Code Link,http://openhub.net/p/SmartActionBarSherlock/analyses/latest/languages_summary,http://openhub.net/p/yui/analyses/latest/languages_summary
Managers,jocelyn-girard http://openhub.net/accounts/jocelyn-girard,Position not yet claimed
Open Hub Users,2 users,95 users
Open Hub User Rating,0.0,4.3
Number of Ratings,0,29
