Project,Raku PDF,Natural Language Toolkit (NLTK)
Project Link,http://openhub.net/p/raku-pdf,http://openhub.net/p/nltk
Project Activity,Moderate,Low
Open Hub Data Quality,Updated about 22 hours ago,Updated about 6 hours ago
Homepage,https://github.com/p6-pdf,http://www.nltk.org
Project License,No Data,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$234,228","$3,290,646"
Estimated Cost Link,http://openhub.net/p/raku-pdf/estimated_cost,http://openhub.net/p/nltk/estimated_cost
Contributors (All Time),10 developers,463 developers
Contributors Link (All Time),http://openhub.net/p/raku-pdf/contributors,http://openhub.net/p/nltk/contributors
Commits (All Time),"5,724 commits","14,576 commits"
Commits Link (All Time),http://openhub.net/p/raku-pdf/commits,http://openhub.net/p/nltk/commits
Initial Commit,over 11 years ago,about 23 years ago
Most Recent Commit,4 days ago,about 1 month ago
Contributors (Past 12 Months),4 developers,16 developers
Contributors Link (Past 12 Months),http://openhub.net/p/raku-pdf/contributors?time_span=12+months,http://openhub.net/p/nltk/contributors?time_span=12+months
Commits (Past 12 Months),416 commits,66 commits
Commits Link (Past 12 Months),http://openhub.net/p/raku-pdf/commits?time_span=12+months,http://openhub.net/p/nltk/commits?time_span=12+months
Files Modified (Past 12 Months),491 files,125 files
Lines Added (Past 12 Months),"1,347 lines",792 lines
Lines Removed (Past 12 Months),601 lines,704 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/raku-pdf/factoids#FactoidActivityStable,http://openhub.net/p/nltk/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/raku-pdf/contributors?time_span=30+days,http://openhub.net/p/nltk/contributors?time_span=30+days
Commits (Past 30 Days),5 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/raku-pdf/commits?time_span=30+days,http://openhub.net/p/nltk/commits?time_span=30+days
Files Modified (Past 30 Days),11 files,No Activity
Lines Added (Past 30 Days),2 lines,No Activity
Lines Removed (Past 30 Days),2 lines,No Activity
Mostly Written in,Perl,Python
Comments,Very Low,Average
Comments Link,http://openhub.net/p/raku-pdf/factoids#FactoidCommentsVeryLow,http://openhub.net/p/nltk/factoids#FactoidCommentsAverage
Lines of Code,"18,891 lines","234,881 lines"
Lines of Code Link,http://openhub.net/p/raku-pdf/analyses/latest/languages_summary,http://openhub.net/p/nltk/analyses/latest/languages_summary
Managers,David Warring http://openhub.net/accounts/dwarring,"edloper http://openhub.net/accounts/edloper, Steven Bird http://openhub.net/accounts/StevenBird"
Open Hub Users,1 user,45 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,9
