Project,Turing Machine Compiler Collection,ChatScript*
Project Link,http://openhub.net/p/tmcc,http://openhub.net/p/TheChatScript
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 4 days ago,Pending
Homepage,https://sourceforge.net/projects/tmcc,http://chatscript.sourceforge.net
Project License,No Data,No Data
Estimated Cost,"$14,174",Pending
Estimated Cost Link,http://openhub.net/p/tmcc/estimated_cost,http://openhub.net/p/TheChatScript/estimated_cost
Contributors (All Time),1 developer,Pending
Contributors Link (All Time),http://openhub.net/p/tmcc/contributors,http://openhub.net/p/TheChatScript/contributors
Commits (All Time),16 commits,Pending
Commits Link (All Time),http://openhub.net/p/tmcc/commits,http://openhub.net/p/TheChatScript/commits
Initial Commit,over 16 years ago,Pending
Most Recent Commit,over 16 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/tmcc/contributors?time_span=12+months,http://openhub.net/p/TheChatScript/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/tmcc/commits?time_span=12+months,http://openhub.net/p/TheChatScript/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/tmcc/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/tmcc/contributors?time_span=30+days,http://openhub.net/p/TheChatScript/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/tmcc/commits?time_span=30+days,http://openhub.net/p/TheChatScript/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,Very High,Pending
Comments Link,http://openhub.net/p/tmcc/factoids#FactoidCommentsVeryHigh,Pending
Lines of Code,"1,314 lines",Pending
Lines of Code Link,http://openhub.net/p/tmcc/analyses/latest/languages_summary,http://openhub.net/p/TheChatScript/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
