Project,EventMachine Wrapper,EventMachine Files (Ruby)
Project Link,http://openhub.net/p/gem-em-wrapper,http://openhub.net/p/em-files
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 23 hours ago,Updated 1 day ago
Homepage,https://github.com/martinkozak/em-wrapper,https://github.com/martinpoljak/em-files
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,"$1,584","$2,749"
Estimated Cost Link,http://openhub.net/p/gem-em-wrapper/estimated_cost,http://openhub.net/p/em-files/estimated_cost
Contributors (All Time),2 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/gem-em-wrapper/contributors,http://openhub.net/p/em-files/contributors
Commits (All Time),11 commits,38 commits
Commits Link (All Time),http://openhub.net/p/gem-em-wrapper/commits,http://openhub.net/p/em-files/commits
Initial Commit,over 12 years ago,about 13 years ago
Most Recent Commit,almost 9 years ago,almost 9 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/gem-em-wrapper/contributors?time_span=12+months,http://openhub.net/p/em-files/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/gem-em-wrapper/commits?time_span=12+months,http://openhub.net/p/em-files/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/gem-em-wrapper/factoids#FactoidTeamSizeZero,http://openhub.net/p/em-files/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/gem-em-wrapper/contributors?time_span=30+days,http://openhub.net/p/em-files/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/gem-em-wrapper/commits?time_span=30+days,http://openhub.net/p/em-files/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Ruby,Ruby
Comments,Average,Very High
Comments Link,http://openhub.net/p/gem-em-wrapper/factoids#FactoidCommentsAverage,http://openhub.net/p/em-files/factoids#FactoidCommentsVeryHigh
Lines of Code,158 lines,267 lines
Lines of Code Link,http://openhub.net/p/gem-em-wrapper/analyses/latest/languages_summary,http://openhub.net/p/em-files/analyses/latest/languages_summary
Managers,martinkozak http://openhub.net/accounts/martinkozak,martinkozak http://openhub.net/accounts/martinkozak
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
