Project,WeeChat,awesome
Project Link,http://openhub.net/p/weechat,http://openhub.net/p/awesome
Project Activity,High,Low
Open Hub Data Quality,Updated 1 day ago,Updated about 15 hours ago
Homepage,https://weechat.org/,https://awesomewm.org/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$4,446,309","$1,186,032"
Estimated Cost Link,http://openhub.net/p/weechat/estimated_cost,http://openhub.net/p/awesome/estimated_cost
Contributors (All Time),182 developers,441 developers
Contributors Link (All Time),http://openhub.net/p/weechat/contributors,http://openhub.net/p/awesome/contributors
Commits (All Time),"12,727 commits","10,991 commits"
Commits Link (All Time),http://openhub.net/p/weechat/commits,http://openhub.net/p/awesome/commits
Initial Commit,over 20 years ago,over 16 years ago
Most Recent Commit,3 days ago,about 2 months ago
Contributors (Past 12 Months),14 developers,13 developers
Contributors Link (Past 12 Months),http://openhub.net/p/weechat/contributors?time_span=12+months,http://openhub.net/p/awesome/contributors?time_span=12+months
Commits (Past 12 Months),"1,015 commits",33 commits
Commits Link (Past 12 Months),http://openhub.net/p/weechat/commits?time_span=12+months,http://openhub.net/p/awesome/commits?time_span=12+months
Files Modified (Past 12 Months),844 files,90 files
Lines Added (Past 12 Months),"137,192 lines","5,498 lines"
Lines Removed (Past 12 Months),"91,214 lines",356 lines
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/weechat/factoids#FactoidActivityStable,http://openhub.net/p/awesome/factoids#FactoidActivityStable
Contributors (Past 30 Days),5 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/weechat/contributors?time_span=30+days,http://openhub.net/p/awesome/contributors?time_span=30+days
Commits (Past 30 Days),154 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/weechat/commits?time_span=30+days,http://openhub.net/p/awesome/commits?time_span=30+days
Files Modified (Past 30 Days),258 files,No Activity
Lines Added (Past 30 Days),"6,895 lines",No Activity
Lines Removed (Past 30 Days),"3,213 lines",No Activity
Mostly Written in,C,Lua
Comments,Average,Very High
Comments Link,http://openhub.net/p/weechat/factoids#FactoidCommentsAverage,http://openhub.net/p/awesome/factoids#FactoidCommentsVeryHigh
Lines of Code,"304,560 lines","86,815 lines"
Lines of Code Link,http://openhub.net/p/weechat/analyses/latest/languages_summary,http://openhub.net/p/awesome/analyses/latest/languages_summary
Managers,flashcode http://openhub.net/accounts/flashcode,"Daniel Hahler http://openhub.net/accounts/blueyed, Julien Danjou http://openhub.net/accounts/jdanjou"
Open Hub Users,44 users,224 users
Open Hub User Rating,4.6,4.6
Number of Ratings,17,93
