Project,Netlink Protocol Library Suite (libnl),Ruby-Verse
Project Link,http://openhub.net/p/libnl,http://openhub.net/p/ruby-verse
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://www.infradead.org/~tgr/libnl/,https://bitbucket.org/ged/ruby-verse
Project License,lgpl http://openhub.net/licenses/lgpl,bsd http://openhub.net/licenses/bsd
Estimated Cost,"$1,101,542",Pending
Estimated Cost Link,http://openhub.net/p/libnl/estimated_cost,http://openhub.net/p/ruby-verse/estimated_cost
Contributors (All Time),201 developers,Pending
Contributors Link (All Time),http://openhub.net/p/libnl/contributors,http://openhub.net/p/ruby-verse/contributors
Commits (All Time),"2,054 commits",Pending
Commits Link (All Time),http://openhub.net/p/libnl/commits,http://openhub.net/p/ruby-verse/commits
Initial Commit,over 16 years ago,Pending
Most Recent Commit,3 days ago,Pending
Contributors (Past 12 Months),15 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/libnl/contributors?time_span=12+months,http://openhub.net/p/ruby-verse/contributors?time_span=12+months
Commits (Past 12 Months),206 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/libnl/commits?time_span=12+months,http://openhub.net/p/ruby-verse/commits?time_span=12+months
Files Modified (Past 12 Months),418 files,Pending
Lines Added (Past 12 Months),"28,118 lines",Pending
Lines Removed (Past 12 Months),"14,254 lines",Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/libnl/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),3 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/libnl/contributors?time_span=30+days,http://openhub.net/p/ruby-verse/contributors?time_span=30+days
Commits (Past 30 Days),24 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/libnl/commits?time_span=30+days,http://openhub.net/p/ruby-verse/commits?time_span=30+days
Files Modified (Past 30 Days),29 files,Pending
Lines Added (Past 30 Days),305 lines,Pending
Lines Removed (Past 30 Days),184 lines,Pending
Mostly Written in,C,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/libnl/factoids#FactoidCommentsHigh,Pending
Lines of Code,"81,350 lines",Pending
Lines of Code Link,http://openhub.net/p/libnl/analyses/latest/languages_summary,http://openhub.net/p/ruby-verse/analyses/latest/languages_summary
Managers,tgraf http://openhub.net/accounts/tgraf,Michael Granger http://openhub.net/accounts/ged
Open Hub Users,3 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
