Project,OmniFaces,Bitbucket Webhook for Java
Project Link,http://openhub.net/p/omnifaces,http://openhub.net/p/bitbucket-webhook-java
Project Activity,Low,Inactive
Open Hub Data Quality,Updated about 16 hours ago,Updated about 7 hours ago
Homepage,http://code.google.com/p/omnifaces/,http://www.vx68k.org/bitbucket-webhook-java
Project License,apache_2 http://openhub.net/licenses/apache_2,AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later
Estimated Cost,"$536,377","$21,834"
Estimated Cost Link,http://openhub.net/p/omnifaces/estimated_cost,http://openhub.net/p/bitbucket-webhook-java/estimated_cost
Contributors (All Time),27 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/omnifaces/contributors,http://openhub.net/p/bitbucket-webhook-java/contributors
Commits (All Time),"3,065 commits",271 commits
Commits Link (All Time),http://openhub.net/p/omnifaces/commits,http://openhub.net/p/bitbucket-webhook-java/commits
Initial Commit,about 12 years ago,over 9 years ago
Most Recent Commit,18 days ago,over 8 years ago
Contributors (Past 12 Months),2 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/omnifaces/contributors?time_span=12+months,http://openhub.net/p/bitbucket-webhook-java/contributors?time_span=12+months
Commits (Past 12 Months),62 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/omnifaces/commits?time_span=12+months,http://openhub.net/p/bitbucket-webhook-java/commits?time_span=12+months
Files Modified (Past 12 Months),29 files,No Activity
Lines Added (Past 12 Months),753 lines,No Activity
Lines Removed (Past 12 Months),163 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/omnifaces/factoids#FactoidActivityStable,http://openhub.net/p/bitbucket-webhook-java/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/omnifaces/contributors?time_span=30+days,http://openhub.net/p/bitbucket-webhook-java/contributors?time_span=30+days
Commits (Past 30 Days),8 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/omnifaces/commits?time_span=30+days,http://openhub.net/p/bitbucket-webhook-java/commits?time_span=30+days
Files Modified (Past 30 Days),3 files,No Activity
Lines Added (Past 30 Days),44 lines,No Activity
Lines Removed (Past 30 Days),31 lines,No Activity
Mostly Written in,Java,Java
Comments,High,Average
Comments Link,http://openhub.net/p/omnifaces/factoids#FactoidCommentsHigh,http://openhub.net/p/bitbucket-webhook-java/factoids#FactoidCommentsAverage
Lines of Code,"41,528 lines","1,985 lines"
Lines of Code Link,http://openhub.net/p/omnifaces/analyses/latest/languages_summary,http://openhub.net/p/bitbucket-webhook-java/analyses/latest/languages_summary
Managers,"BalusC http://openhub.net/accounts/BalusC, Arjan Tijms http://openhub.net/accounts/arjan_tijms",Kaz Nishimura http://openhub.net/accounts/kazssym
Open Hub Users,4 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
