Project,php_component_requirement,php_component_lock
Project Link,http://openhub.net/p/php_component_requirement,http://openhub.net/p/php_component_lock
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 1 hour ago
Homepage,https://github.com/stevleibelt/php_component_requirement,https://github.com/stevleibelt/php_component_lock
Project License,lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later,lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later
Estimated Cost,"$13,405","$5,790"
Estimated Cost Link,http://openhub.net/p/php_component_requirement/estimated_cost,http://openhub.net/p/php_component_lock/estimated_cost
Contributors (All Time),3 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/php_component_requirement/contributors,http://openhub.net/p/php_component_lock/contributors
Commits (All Time),194 commits,50 commits
Commits Link (All Time),http://openhub.net/p/php_component_requirement/commits,http://openhub.net/p/php_component_lock/commits
Initial Commit,almost 11 years ago,almost 11 years ago
Most Recent Commit,almost 3 years ago,over 6 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/php_component_requirement/contributors?time_span=12+months,http://openhub.net/p/php_component_lock/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/php_component_requirement/commits?time_span=12+months,http://openhub.net/p/php_component_lock/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/php_component_requirement/factoids#FactoidTeamSizeZero,http://openhub.net/p/php_component_lock/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/php_component_requirement/contributors?time_span=30+days,http://openhub.net/p/php_component_lock/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/php_component_requirement/commits?time_span=30+days,http://openhub.net/p/php_component_lock/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,PHP
Comments,Very High,Average
Comments Link,http://openhub.net/p/php_component_requirement/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/php_component_lock/factoids#FactoidCommentsAverage
Lines of Code,"1,222 lines",546 lines
Lines of Code Link,http://openhub.net/p/php_component_requirement/analyses/latest/languages_summary,http://openhub.net/p/php_component_lock/analyses/latest/languages_summary
Managers,artodeto http://openhub.net/accounts/artodeto,artodeto http://openhub.net/accounts/artodeto
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
