Project,color-sensor-js,SOS.js
Project Link,http://openhub.net/p/color-sensor-js,http://openhub.net/p/sos-js
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 1 hour ago,Updated 1 day ago
Homepage,https://github.com/SamsungInternet/color-sensor-js,https://github.com/52North/sos-js
Project License,No Data,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$6,170","$91,156"
Estimated Cost Link,http://openhub.net/p/color-sensor-js/estimated_cost,http://openhub.net/p/sos-js/estimated_cost
Contributors (All Time),2 developers,5 developers
Contributors Link (All Time),http://openhub.net/p/color-sensor-js/contributors,http://openhub.net/p/sos-js/contributors
Commits (All Time),148 commits,175 commits
Commits Link (All Time),http://openhub.net/p/color-sensor-js/commits,http://openhub.net/p/sos-js/commits
Initial Commit,about 6 years ago,almost 12 years ago
Most Recent Commit,over 4 years ago,about 7 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/color-sensor-js/contributors?time_span=12+months,http://openhub.net/p/sos-js/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/color-sensor-js/commits?time_span=12+months,http://openhub.net/p/sos-js/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/color-sensor-js/factoids#FactoidTeamSizeZero,http://openhub.net/p/sos-js/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/color-sensor-js/contributors?time_span=30+days,http://openhub.net/p/sos-js/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/color-sensor-js/commits?time_span=30+days,http://openhub.net/p/sos-js/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,JavaScript
Comments,High,High
Comments Link,http://openhub.net/p/color-sensor-js/factoids#FactoidCommentsHigh,http://openhub.net/p/sos-js/factoids#FactoidCommentsHigh
Lines of Code,603 lines,"7,638 lines"
Lines of Code Link,http://openhub.net/p/color-sensor-js/analyses/latest/languages_summary,http://openhub.net/p/sos-js/analyses/latest/languages_summary
Managers,Position not yet claimed,"Eike Hinderk Jürrens http://openhub.net/accounts/ehj52n, Daniel Nüst http://openhub.net/accounts/DanielNuest"
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
