Project,MakeHuman,Yet Another Pov-Ray Modeller
Project Link,http://openhub.net/p/makehuman,http://openhub.net/p/yaprm
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://www.makehuman.org,http://yaprm.sourceforge.net
Project License,AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/makehuman/estimated_cost,http://openhub.net/p/yaprm/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/makehuman/contributors,http://openhub.net/p/yaprm/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/makehuman/commits,http://openhub.net/p/yaprm/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/makehuman/contributors?time_span=12+months,http://openhub.net/p/yaprm/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/makehuman/commits?time_span=12+months,http://openhub.net/p/yaprm/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/makehuman/contributors?time_span=30+days,http://openhub.net/p/yaprm/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/makehuman/commits?time_span=30+days,http://openhub.net/p/yaprm/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/makehuman/analyses/latest/languages_summary,http://openhub.net/p/yaprm/analyses/latest/languages_summary
Managers,"mflerackers http://openhub.net/accounts/mflerackers, manuel_bastioni http://openhub.net/accounts/manuel_bastioni",AloisZoitl http://openhub.net/accounts/AloisZoitl
Open Hub Users,29 users,1 user
Open Hub User Rating,3.5,0.0
Number of Ratings,6,0
