Project,music21,Hydrogen
Project Link,http://openhub.net/p/music21,http://openhub.net/p/hydrogen
Project Activity,Moderate,High
Open Hub Data Quality,Updated about 18 hours ago,Updated about 13 hours ago
Homepage,http://code.google.com/p/music21/,http://www.hydrogen-music.org/
Project License,lgpl http://openhub.net/licenses/lgpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$19,556,815","$4,712,718"
Estimated Cost Link,http://openhub.net/p/music21/estimated_cost,http://openhub.net/p/hydrogen/estimated_cost
Contributors (All Time),126 developers,99 developers
Contributors Link (All Time),http://openhub.net/p/music21/contributors,http://openhub.net/p/hydrogen/contributors
Commits (All Time),"9,235 commits","6,543 commits"
Commits Link (All Time),http://openhub.net/p/music21/commits,http://openhub.net/p/hydrogen/commits
Initial Commit,over 14 years ago,almost 17 years ago
Most Recent Commit,18 days ago,19 days ago
Contributors (Past 12 Months),14 developers,8 developers
Contributors Link (Past 12 Months),http://openhub.net/p/music21/contributors?time_span=12+months,http://openhub.net/p/hydrogen/contributors?time_span=12+months
Commits (Past 12 Months),210 commits,639 commits
Commits Link (Past 12 Months),http://openhub.net/p/music21/commits?time_span=12+months,http://openhub.net/p/hydrogen/commits?time_span=12+months
Files Modified (Past 12 Months),427 files,487 files
Lines Added (Past 12 Months),"164,285 lines","195,061 lines"
Lines Removed (Past 12 Months),"155,865 lines","87,608 lines"
Year-Over-Year Commits,Decreasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/music21/factoids#FactoidActivityStable,http://openhub.net/p/hydrogen/factoids#FactoidActivityStable
Contributors (Past 30 Days),3 developers,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/music21/contributors?time_span=30+days,http://openhub.net/p/hydrogen/contributors?time_span=30+days
Commits (Past 30 Days),14 commits,10 commits
Commits Link(Past 30 Days),http://openhub.net/p/music21/commits?time_span=30+days,http://openhub.net/p/hydrogen/commits?time_span=30+days
Files Modified (Past 30 Days),36 files,264 files
Lines Added (Past 30 Days),431 lines,"11,745 lines"
Lines Removed (Past 30 Days),318 lines,"10,125 lines"
Mostly Written in,Python,TypeScript
Comments,Very High,Very Low
Comments Link,http://openhub.net/p/music21/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/hydrogen/factoids#FactoidCommentsVeryLow
Lines of Code,"1,263,462 lines","332,026 lines"
Lines of Code Link,http://openhub.net/p/music21/analyses/latest/languages_summary,http://openhub.net/p/hydrogen/analyses/latest/languages_summary
Managers,"mscuthbert http://openhub.net/accounts/mscuthbert, Christopher Ariza http://openhub.net/accounts/flexatone",mauser http://openhub.net/accounts/smoors
Open Hub Users,3 users,41 users
Open Hub User Rating,0.0,4.6
Number of Ratings,0,9
