Project,Bacula,Shorewall
Project Link,http://openhub.net/p/bacula,http://openhub.net/p/shorewall
Project Activity,Low,Not Available
Open Hub Data Quality,Updated about 16 hours ago,Pending
Homepage,http://www.bacula.org,http://shorewall.net
Project License,AGPL3 http://openhub.net/licenses/AGPL3,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$11,284,245",Pending
Estimated Cost Link,http://openhub.net/p/bacula/estimated_cost,http://openhub.net/p/shorewall/estimated_cost
Contributors (All Time),101 developers,Pending
Contributors Link (All Time),http://openhub.net/p/bacula/contributors,http://openhub.net/p/shorewall/contributors
Commits (All Time),"15,396 commits",Pending
Commits Link (All Time),http://openhub.net/p/bacula/commits,http://openhub.net/p/shorewall/commits
Initial Commit,about 22 years ago,Pending
Most Recent Commit,3 months ago,Pending
Contributors (Past 12 Months),2 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/bacula/contributors?time_span=12+months,http://openhub.net/p/shorewall/contributors?time_span=12+months
Commits (Past 12 Months),94 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/bacula/commits?time_span=12+months,http://openhub.net/p/shorewall/commits?time_span=12+months
Files Modified (Past 12 Months),75 files,Pending
Lines Added (Past 12 Months),"3,653 lines",Pending
Lines Removed (Past 12 Months),"1,280 lines",Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/bacula/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/bacula/contributors?time_span=30+days,http://openhub.net/p/shorewall/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/bacula/commits?time_span=30+days,http://openhub.net/p/shorewall/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/bacula/factoids#FactoidCommentsAverage,Pending
Lines of Code,"762,271 lines",Pending
Lines of Code Link,http://openhub.net/p/bacula/analyses/latest/languages_summary,http://openhub.net/p/shorewall/analyses/latest/languages_summary
Managers,kern http://openhub.net/accounts/kern,Position not yet claimed
Open Hub Users,48 users,34 users
Open Hub User Rating,4.6,5.0
Number of Ratings,24,9
