Project,Bricolage,Wolf CMS
Project Link,http://openhub.net/p/bricolage,http://openhub.net/p/wolfcms
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 5 hours ago,Updated about 2 hours ago
Homepage,http://bricolagecms.org/,http://www.wolfcms.org
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$1,883,533","$496,037"
Estimated Cost Link,http://openhub.net/p/bricolage/estimated_cost,http://openhub.net/p/wolfcms/estimated_cost
Contributors (All Time),39 developers,55 developers
Contributors Link (All Time),http://openhub.net/p/bricolage/contributors,http://openhub.net/p/wolfcms/contributors
Commits (All Time),"7,174 commits","1,057 commits"
Commits Link (All Time),http://openhub.net/p/bricolage/commits,http://openhub.net/p/wolfcms/commits
Initial Commit,over 22 years ago,almost 15 years ago
Most Recent Commit,over 9 years ago,about 8 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/bricolage/contributors?time_span=12+months,http://openhub.net/p/wolfcms/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/bricolage/commits?time_span=12+months,http://openhub.net/p/wolfcms/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/bricolage/factoids#FactoidTeamSizeZero,http://openhub.net/p/wolfcms/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/bricolage/contributors?time_span=30+days,http://openhub.net/p/wolfcms/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/bricolage/commits?time_span=30+days,http://openhub.net/p/wolfcms/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Perl,PHP
Comments,Very High,Average
Comments Link,http://openhub.net/p/bricolage/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/wolfcms/factoids#FactoidCommentsAverage
Lines of Code,"138,026 lines","38,307 lines"
Lines of Code Link,http://openhub.net/p/bricolage/analyses/latest/languages_summary,http://openhub.net/p/wolfcms/analyses/latest/languages_summary
Managers,Position not yet claimed,Martijn van der Kleijn http://openhub.net/accounts/mvdkleijn
Open Hub Users,12 users,16 users
Open Hub User Rating,4.7,4.4
Number of Ratings,7,9
