Project,GSW,Makumba
Project Link,http://openhub.net/p/p_7129,http://openhub.net/p/makumba
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 9 hours ago
Homepage,http://frameworkgsw.codigolivre.org.br/,http://www.makumba.org
Project License,lgpl http://openhub.net/licenses/lgpl,LGPLv2_1 http://openhub.net/licenses/LGPLv2_1
Estimated Cost,Pending,"$4,495,074"
Estimated Cost Link,http://openhub.net/p/p_7129/estimated_cost,http://openhub.net/p/makumba/estimated_cost
Contributors (All Time),Pending,33 developers
Contributors Link (All Time),http://openhub.net/p/p_7129/contributors,http://openhub.net/p/makumba/contributors
Commits (All Time),Pending,"6,963 commits"
Commits Link (All Time),http://openhub.net/p/p_7129/commits,http://openhub.net/p/makumba/commits
Initial Commit,Pending,about 23 years ago
Most Recent Commit,Pending,almost 5 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/p_7129/contributors?time_span=12+months,http://openhub.net/p/makumba/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/p_7129/commits?time_span=12+months,http://openhub.net/p/makumba/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/makumba/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_7129/contributors?time_span=30+days,http://openhub.net/p/makumba/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_7129/commits?time_span=30+days,http://openhub.net/p/makumba/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Java
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/makumba/factoids#FactoidCommentsAverage
Lines of Code,Pending,"313,749 lines"
Lines of Code Link,http://openhub.net/p/p_7129/analyses/latest/languages_summary,http://openhub.net/p/makumba/analyses/latest/languages_summary
Managers,David Ferreira http://openhub.net/accounts/davidferreirafz,Štefan Baebler http://openhub.net/accounts/StefanB
Open Hub Users,0 users,2 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
