Project,Disk Usage Analyzer (baobab),extents-lists
Project Link,http://openhub.net/p/baobab,http://openhub.net/p/extents-lists
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 3 hours ago
Homepage,https://wiki.gnome.org/Apps/Baobab,https://github.com/GrahamCobb/extents-lists
Project License,gpl http://openhub.net/licenses/gpl,GPL2 http://openhub.net/licenses/GPL2
Estimated Cost,Pending,"$3,194"
Estimated Cost Link,http://openhub.net/p/baobab/estimated_cost,http://openhub.net/p/extents-lists/estimated_cost
Contributors (All Time),Pending,2 developers
Contributors Link (All Time),http://openhub.net/p/baobab/contributors,http://openhub.net/p/extents-lists/contributors
Commits (All Time),Pending,19 commits
Commits Link (All Time),http://openhub.net/p/baobab/commits,http://openhub.net/p/extents-lists/commits
Initial Commit,Pending,over 7 years ago
Most Recent Commit,Pending,about 3 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/baobab/contributors?time_span=12+months,http://openhub.net/p/extents-lists/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/baobab/commits?time_span=12+months,http://openhub.net/p/extents-lists/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/extents-lists/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/baobab/contributors?time_span=30+days,http://openhub.net/p/extents-lists/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/baobab/commits?time_span=30+days,http://openhub.net/p/extents-lists/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,shell script
Comments,Pending,Very High
Comments Link,Pending,http://openhub.net/p/extents-lists/factoids#FactoidCommentsVeryHigh
Lines of Code,Pending,308 lines
Lines of Code Link,http://openhub.net/p/baobab/analyses/latest/languages_summary,http://openhub.net/p/extents-lists/analyses/latest/languages_summary
Managers,Position not yet claimed,Graham Cobb http://openhub.net/accounts/gcobb
Open Hub Users,5 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
