Project,guilt,Mailman
Project Link,http://openhub.net/p/guilt,http://openhub.net/p/mailman
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 8 hours ago,Pending
Homepage,http://guilt.31bits.net/man/,http://www.list.org
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$37,795",Pending
Estimated Cost Link,http://openhub.net/p/guilt/estimated_cost,http://openhub.net/p/mailman/estimated_cost
Contributors (All Time),32 developers,Pending
Contributors Link (All Time),http://openhub.net/p/guilt/contributors,http://openhub.net/p/mailman/contributors
Commits (All Time),553 commits,Pending
Commits Link (All Time),http://openhub.net/p/guilt/commits,http://openhub.net/p/mailman/commits
Initial Commit,over 17 years ago,Pending
Most Recent Commit,about 6 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/guilt/contributors?time_span=12+months,http://openhub.net/p/mailman/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/guilt/commits?time_span=12+months,http://openhub.net/p/mailman/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/guilt/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/guilt/contributors?time_span=30+days,http://openhub.net/p/mailman/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/guilt/commits?time_span=30+days,http://openhub.net/p/mailman/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,shell script,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/guilt/factoids#FactoidCommentsHigh,Pending
Lines of Code,"3,258 lines",Pending
Lines of Code Link,http://openhub.net/p/guilt/analyses/latest/languages_summary,http://openhub.net/p/mailman/analyses/latest/languages_summary
Managers,"Josef 'Jeff' Sipek http://openhub.net/accounts/jeffpc",Position not yet claimed
Open Hub Users,8 users,195 users
Open Hub User Rating,4.0,3.7
Number of Ratings,4,45
