Project,htstub,ht
Project Link,http://openhub.net/p/htstub,http://openhub.net/p/ht
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 18 hours ago,Updated 32 minutes ago
Homepage,https://github.com/StoneCypher/htstub,https://github.com/StoneCypher/ht
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,"$8,560","$3,423"
Estimated Cost Link,http://openhub.net/p/htstub/estimated_cost,http://openhub.net/p/ht/estimated_cost
Contributors (All Time),4 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/htstub/contributors,http://openhub.net/p/ht/contributors
Commits (All Time),59 commits,12 commits
Commits Link (All Time),http://openhub.net/p/htstub/commits,http://openhub.net/p/ht/commits
Initial Commit,over 10 years ago,almost 10 years ago
Most Recent Commit,about 5 years ago,over 9 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/htstub/contributors?time_span=12+months,http://openhub.net/p/ht/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/htstub/commits?time_span=12+months,http://openhub.net/p/ht/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/htstub/factoids#FactoidTeamSizeZero,http://openhub.net/p/ht/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/htstub/contributors?time_span=30+days,http://openhub.net/p/ht/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/htstub/commits?time_span=30+days,http://openhub.net/p/ht/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Erlang,Erlang
Comments,High,High
Comments Link,http://openhub.net/p/htstub/factoids#FactoidCommentsHigh,http://openhub.net/p/ht/factoids#FactoidCommentsHigh
Lines of Code,794 lines,346 lines
Lines of Code Link,http://openhub.net/p/htstub/analyses/latest/languages_summary,http://openhub.net/p/ht/analyses/latest/languages_summary
Managers,John Haugeland http://openhub.net/accounts/StoneCypher,John Haugeland http://openhub.net/accounts/StoneCypher
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
