Project,TangoCMS,GNU GRUB
Project Link,http://openhub.net/p/tangocms,http://openhub.net/p/grub
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 9 hours ago,Updated 1 day ago
Homepage,https://tangocms.org/,http://savannah.gnu.org/projects/grub/
Project License,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl",gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$598,489","$4,325,972"
Estimated Cost Link,http://openhub.net/p/tangocms/estimated_cost,http://openhub.net/p/grub/estimated_cost
Contributors (All Time),5 developers,368 developers
Contributors Link (All Time),http://openhub.net/p/tangocms/contributors,http://openhub.net/p/grub/contributors
Commits (All Time),441 commits,"10,920 commits"
Commits Link (All Time),http://openhub.net/p/tangocms/commits,http://openhub.net/p/grub/commits
Initial Commit,over 14 years ago,over 21 years ago
Most Recent Commit,over 12 years ago,15 days ago
Contributors (Past 12 Months),No Activity,30 developers
Contributors Link (Past 12 Months),http://openhub.net/p/tangocms/contributors?time_span=12+months,http://openhub.net/p/grub/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,193 commits
Commits Link (Past 12 Months),http://openhub.net/p/tangocms/commits?time_span=12+months,http://openhub.net/p/grub/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,172 files
Lines Added (Past 12 Months),No Activity,"2,727 lines"
Lines Removed (Past 12 Months),No Activity,"1,322 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/tangocms/factoids#FactoidTeamSizeZero,http://openhub.net/p/grub/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/tangocms/contributors?time_span=30+days,http://openhub.net/p/grub/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,3 commits
Commits Link(Past 30 Days),http://openhub.net/p/tangocms/commits?time_span=30+days,http://openhub.net/p/grub/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,6 files
Lines Added (Past 30 Days),No Activity,154 lines
Lines Removed (Past 30 Days),No Activity,25 lines
Mostly Written in,PHP,C
Comments,High,Average
Comments Link,http://openhub.net/p/tangocms/factoids#FactoidCommentsHigh,http://openhub.net/p/grub/factoids#FactoidCommentsAverage
Lines of Code,"46,285 lines","297,956 lines"
Lines of Code Link,http://openhub.net/p/tangocms/analyses/latest/languages_summary,http://openhub.net/p/grub/analyses/latest/languages_summary
Managers,"AlexC http://openhub.net/accounts/AlexC, Robert Clipsham http://openhub.net/accounts/mrmonday",Robert Millan http://openhub.net/accounts/rmh
Open Hub Users,6 users,"2,147 users"
Open Hub User Rating,5.0,4.2
Number of Ratings,5,316
