Project,xmds,oofem
Project Link,http://openhub.net/p/p_d_7991,http://openhub.net/p/oofem
Project Activity,Very Low,Low
Open Hub Data Quality,Updated about 20 hours ago,Updated about 14 hours ago
Homepage,http://www.xmds.org,http://www.oofem.org
Project License,gpl http://openhub.net/licenses/gpl,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later
Estimated Cost,"$4,617,162","$4,975,767"
Estimated Cost Link,http://openhub.net/p/p_d_7991/estimated_cost,http://openhub.net/p/oofem/estimated_cost
Contributors (All Time),17 developers,57 developers
Contributors Link (All Time),http://openhub.net/p/p_d_7991/contributors,http://openhub.net/p/oofem/contributors
Commits (All Time),"3,104 commits","6,404 commits"
Commits Link (All Time),http://openhub.net/p/p_d_7991/commits,http://openhub.net/p/oofem/commits
Initial Commit,over 21 years ago,about 17 years ago
Most Recent Commit,3 months ago,3 days ago
Contributors (Past 12 Months),1 developer,5 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_d_7991/contributors?time_span=12+months,http://openhub.net/p/oofem/contributors?time_span=12+months
Commits (Past 12 Months),1 commit,76 commits
Commits Link (Past 12 Months),http://openhub.net/p/p_d_7991/commits?time_span=12+months,http://openhub.net/p/oofem/commits?time_span=12+months
Files Modified (Past 12 Months),1 file,207 files
Lines Added (Past 12 Months),2 lines,"21,400 lines"
Lines Removed (Past 12 Months),2 lines,"3,596 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/p_d_7991/factoids#FactoidActivityStable,http://openhub.net/p/oofem/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_d_7991/contributors?time_span=30+days,http://openhub.net/p/oofem/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,36 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_d_7991/commits?time_span=30+days,http://openhub.net/p/oofem/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,105 files
Lines Added (Past 30 Days),No Activity,"11,048 lines"
Lines Removed (Past 30 Days),No Activity,"2,660 lines"
Mostly Written in,C++,C++
Comments,Average,High
Comments Link,http://openhub.net/p/p_d_7991/factoids#FactoidCommentsAverage,http://openhub.net/p/oofem/factoids#FactoidCommentsHigh
Lines of Code,"325,616 lines","341,886 lines"
Lines of Code Link,http://openhub.net/p/p_d_7991/analyses/latest/languages_summary,http://openhub.net/p/oofem/analyses/latest/languages_summary
Managers,Position not yet claimed,Bořek Patzák http://openhub.net/accounts/borpat
Open Hub Users,2 users,19 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,9
