Project,RealTimeBattle Team Framework,"Crazy Eddie's GUI System"
Project Link,http://openhub.net/p/p_w_9060,http://openhub.net/p/CEGUI
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://rtb-team.sourceforge.net/,http://www.cegui.org.uk/
Project License,gpl http://openhub.net/licenses/gpl,mit http://openhub.net/licenses/mit
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/p_w_9060/estimated_cost,http://openhub.net/p/CEGUI/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/p_w_9060/contributors,http://openhub.net/p/CEGUI/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/p_w_9060/commits,http://openhub.net/p/CEGUI/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/p_w_9060/contributors?time_span=12+months,http://openhub.net/p/CEGUI/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/p_w_9060/commits?time_span=12+months,http://openhub.net/p/CEGUI/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/p_w_9060/contributors?time_span=30+days,http://openhub.net/p/CEGUI/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/p_w_9060/commits?time_span=30+days,http://openhub.net/p/CEGUI/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/p_w_9060/analyses/latest/languages_summary,http://openhub.net/p/CEGUI/analyses/latest/languages_summary
Managers,Falko Menge http://openhub.net/accounts/falko,Paul D Turner http://openhub.net/accounts/CrazyEddie
Open Hub Users,2 users,57 users
Open Hub User Rating,5.0,4.2
Number of Ratings,1,20
