Project,monty,Clansuite
Project Link,http://openhub.net/p/jublonet-monty,http://openhub.net/p/clansuite
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 25 minutes ago
Homepage,http://www.jublo.net/projects/monty/php,http://www.clansuite.com
Project License,lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later,No Data
Estimated Cost,"$8,242","$1,583,048"
Estimated Cost Link,http://openhub.net/p/jublonet-monty/estimated_cost,http://openhub.net/p/clansuite/estimated_cost
Contributors (All Time),2 developers,16 developers
Contributors Link (All Time),http://openhub.net/p/jublonet-monty/contributors,http://openhub.net/p/clansuite/contributors
Commits (All Time),128 commits,"6,282 commits"
Commits Link (All Time),http://openhub.net/p/jublonet-monty/commits,http://openhub.net/p/clansuite/commits
Initial Commit,about 13 years ago,about 18 years ago
Most Recent Commit,over 6 years ago,over 9 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/jublonet-monty/contributors?time_span=12+months,http://openhub.net/p/clansuite/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/jublonet-monty/commits?time_span=12+months,http://openhub.net/p/clansuite/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/jublonet-monty/factoids#FactoidTeamSizeZero,http://openhub.net/p/clansuite/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/jublonet-monty/contributors?time_span=30+days,http://openhub.net/p/clansuite/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/jublonet-monty/commits?time_span=30+days,http://openhub.net/p/clansuite/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,PHP
Comments,High,High
Comments Link,http://openhub.net/p/jublonet-monty/factoids#FactoidCommentsHigh,http://openhub.net/p/clansuite/factoids#FactoidCommentsHigh
Lines of Code,761 lines,"116,975 lines"
Lines of Code Link,http://openhub.net/p/jublonet-monty/analyses/latest/languages_summary,http://openhub.net/p/clansuite/analyses/latest/languages_summary
Managers,Jublo Solutions http://openhub.net/accounts/jublonet,Jens A. Koch http://openhub.net/accounts/jakoch
Open Hub Users,1 user,3 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,6
