Project,LibreOffice,jodconverter
Project Link,http://openhub.net/p/libreoffice,http://openhub.net/p/jodconverter
Project Activity,Not Available,Inactive
Open Hub Data Quality,Updated 5 months ago,Updated about 11 hours ago
Homepage,https://www.libreoffice.org/,http://code.google.com/p/jodconverter
Project License,"lgpl3 http://openhub.net/licenses/lgpl3, mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0",lgpl3 http://openhub.net/licenses/lgpl3
Estimated Cost,"$165,415,499","$147,477"
Estimated Cost Link,http://openhub.net/p/libreoffice/estimated_cost,http://openhub.net/p/jodconverter/estimated_cost
Contributors (All Time),"2,400 developers",16 developers
Contributors Link (All Time),http://openhub.net/p/libreoffice/contributors,http://openhub.net/p/jodconverter/contributors
Commits (All Time),"536,364 commits",676 commits
Commits Link (All Time),http://openhub.net/p/libreoffice/commits,http://openhub.net/p/jodconverter/commits
Initial Commit,over 23 years ago,over 16 years ago
Most Recent Commit,5 months ago,over 5 years ago
Contributors (Past 12 Months),221 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/libreoffice/contributors?time_span=12+months,http://openhub.net/p/jodconverter/contributors?time_span=12+months
Commits (Past 12 Months),"9,973 commits",No Activity
Commits Link (Past 12 Months),http://openhub.net/p/libreoffice/commits?time_span=12+months,http://openhub.net/p/jodconverter/commits?time_span=12+months
Files Modified (Past 12 Months),"33,099 files",No Activity
Lines Added (Past 12 Months),"529,956 lines",No Activity
Lines Removed (Past 12 Months),"427,809 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/libreoffice/factoids#FactoidActivityStable,http://openhub.net/p/jodconverter/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),63 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/libreoffice/contributors?time_span=30+days,http://openhub.net/p/jodconverter/contributors?time_span=30+days
Commits (Past 30 Days),733 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/libreoffice/commits?time_span=30+days,http://openhub.net/p/jodconverter/commits?time_span=30+days
Files Modified (Past 30 Days),"2,206 files",No Activity
Lines Added (Past 30 Days),"39,297 lines",No Activity
Lines Removed (Past 30 Days),"48,657 lines",No Activity
Mostly Written in,C++,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/libreoffice/factoids#FactoidCommentsAverage,http://openhub.net/p/jodconverter/factoids#FactoidCommentsAverage
Lines of Code,"9,831,863 lines","12,039 lines"
Lines of Code Link,http://openhub.net/p/libreoffice/analyses/latest/languages_summary,http://openhub.net/p/jodconverter/analyses/latest/languages_summary
Managers,"Cédric Bosdonnat http://openhub.net/accounts/cbosdo, Norbert Thiebaud http://openhub.net/accounts/nthiebaud, AndreSchnabel http://openhub.net/accounts/AndreSchnabel",mirko http://openhub.net/accounts/mirko
Open Hub Users,848 users,4 users
Open Hub User Rating,4.5,4.0
Number of Ratings,164,1
