Project,Little Smalltalk,akin
Project Link,http://openhub.net/p/lst,http://openhub.net/p/akin
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://www.littlesmalltalk.org,http://akin.github.com
Project License,mit http://openhub.net/licenses/mit,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$384,413","$66,071"
Estimated Cost Link,http://openhub.net/p/lst/estimated_cost,http://openhub.net/p/akin/estimated_cost
Contributors (All Time),1 developer,1 developer
Contributors Link (All Time),http://openhub.net/p/lst/contributors,http://openhub.net/p/akin/contributors
Commits (All Time),7 commits,49 commits
Commits Link (All Time),http://openhub.net/p/lst/commits,http://openhub.net/p/akin/commits
Initial Commit,about 17 years ago,almost 13 years ago
Most Recent Commit,over 16 years ago,over 12 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/lst/contributors?time_span=12+months,http://openhub.net/p/akin/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/lst/commits?time_span=12+months,http://openhub.net/p/akin/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/lst/factoids#FactoidTeamSizeZero,http://openhub.net/p/akin/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/lst/contributors?time_span=30+days,http://openhub.net/p/akin/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/lst/commits?time_span=30+days,http://openhub.net/p/akin/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,Ruby
Comments,High,Very Low
Comments Link,http://openhub.net/p/lst/factoids#FactoidCommentsHigh,http://openhub.net/p/akin/factoids#FactoidCommentsVeryLow
Lines of Code,"29,578 lines","5,515 lines"
Lines of Code Link,http://openhub.net/p/lst/analyses/latest/languages_summary,http://openhub.net/p/akin/analyses/latest/languages_summary
Managers,Position not yet claimed,vic http://openhub.net/accounts/vic
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
