Project,wxFormBuilder,WaveMaker
Project Link,http://openhub.net/p/w_d_4716,http://openhub.net/p/wavemaker
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://wxformbuilder.org,http://www.wavemaker.com
Project License,gpl http://openhub.net/licenses/gpl,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$1,078,285","$11,693,195"
Estimated Cost Link,http://openhub.net/p/w_d_4716/estimated_cost,http://openhub.net/p/wavemaker/estimated_cost
Contributors (All Time),12 developers,27 developers
Contributors Link (All Time),http://openhub.net/p/w_d_4716/contributors,http://openhub.net/p/wavemaker/contributors
Commits (All Time),"1,228 commits","7,595 commits"
Commits Link (All Time),http://openhub.net/p/w_d_4716/commits,http://openhub.net/p/wavemaker/commits
Initial Commit,almost 18 years ago,almost 14 years ago
Most Recent Commit,about 8 years ago,over 10 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/w_d_4716/contributors?time_span=12+months,http://openhub.net/p/wavemaker/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/w_d_4716/commits?time_span=12+months,http://openhub.net/p/wavemaker/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/w_d_4716/factoids#FactoidTeamSizeZero,http://openhub.net/p/wavemaker/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/w_d_4716/contributors?time_span=30+days,http://openhub.net/p/wavemaker/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/w_d_4716/commits?time_span=30+days,http://openhub.net/p/wavemaker/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,JavaScript
Comments,Average,Average
Comments Link,http://openhub.net/p/w_d_4716/factoids#FactoidCommentsAverage,http://openhub.net/p/wavemaker/factoids#FactoidCommentsAverage
Lines of Code,"80,750 lines","782,626 lines"
Lines of Code Link,http://openhub.net/p/w_d_4716/analyses/latest/languages_summary,http://openhub.net/p/wavemaker/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,13 users,7 users
Open Hub User Rating,5.0,5.0
Number of Ratings,5,2
