Project,CruiseControl.NET,maven-incremental-build
Project Link,http://openhub.net/p/cruisecontrol,http://openhub.net/p/p_d12727
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 2 hours ago
Homepage,http://www.cruisecontrolnet.org/,http://java.net/projects/maven-incremental-build
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$7,380,759","$23,638"
Estimated Cost Link,http://openhub.net/p/cruisecontrol/estimated_cost,http://openhub.net/p/p_d12727/estimated_cost
Contributors (All Time),89 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/cruisecontrol/contributors,http://openhub.net/p/p_d12727/contributors
Commits (All Time),"3,850 commits",128 commits
Commits Link (All Time),http://openhub.net/p/cruisecontrol/commits,http://openhub.net/p/p_d12727/commits
Initial Commit,about 21 years ago,over 16 years ago
Most Recent Commit,over 3 years ago,about 10 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/cruisecontrol/contributors?time_span=12+months,http://openhub.net/p/p_d12727/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/cruisecontrol/commits?time_span=12+months,http://openhub.net/p/p_d12727/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/cruisecontrol/factoids#FactoidTeamSizeZero,http://openhub.net/p/p_d12727/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/cruisecontrol/contributors?time_span=30+days,http://openhub.net/p/p_d12727/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/cruisecontrol/commits?time_span=30+days,http://openhub.net/p/p_d12727/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C#,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/cruisecontrol/factoids#FactoidCommentsAverage,http://openhub.net/p/p_d12727/factoids#FactoidCommentsAverage
Lines of Code,"508,416 lines","2,136 lines"
Lines of Code Link,http://openhub.net/p/cruisecontrol/analyses/latest/languages_summary,http://openhub.net/p/p_d12727/analyses/latest/languages_summary
Managers,"Daniel Hommel http://openhub.net/accounts/dhommel, Dave Cameron http://openhub.net/accounts/davcamer, Craig Sutherland http://openhub.net/accounts/cj_sutherland, Daniel Nauck http://openhub.net/accounts/dna, willemsruben http://openhub.net/accounts/willemsruben",Vincent Sellier http://openhub.net/accounts/vsellier
Open Hub Users,240 users,3 users
Open Hub User Rating,4.1,0.0
Number of Ratings,66,0
