Project,Java Syringe,EvaProperties
Project Link,http://openhub.net/p/java-syringe,http://openhub.net/p/evaproperties
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,No Data
Homepage,http://sourceforge.net/projects/syringe/,http://code.google.com/p/eva-properties/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,No Data,No Data
Estimated Cost Link,http://openhub.net/p/java-syringe/estimated_cost,http://openhub.net/p/evaproperties/estimated_cost
Contributors (All Time),No Data,No Data
Contributors Link (All Time),http://openhub.net/p/java-syringe/contributors,http://openhub.net/p/evaproperties/contributors
Commits (All Time),No Data,No Data
Commits Link (All Time),http://openhub.net/p/java-syringe/commits,http://openhub.net/p/evaproperties/commits
Initial Commit,No Data,No Data
Most Recent Commit,No Data,No Data
Contributors (Past 12 Months),No Data,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/java-syringe/contributors?time_span=12+months,http://openhub.net/p/evaproperties/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Data
Commits Link (Past 12 Months),http://openhub.net/p/java-syringe/commits?time_span=12+months,http://openhub.net/p/evaproperties/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Data
Lines Added (Past 12 Months),No Data,No Data
Lines Removed (Past 12 Months),No Data,No Data
Year-Over-Year Commits,No Data,No Data
Year-Over-Year Commits Link,No Data,No Data
Contributors (Past 30 Days),No Data,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/java-syringe/contributors?time_span=30+days,http://openhub.net/p/evaproperties/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Data
Commits Link(Past 30 Days),http://openhub.net/p/java-syringe/commits?time_span=30+days,http://openhub.net/p/evaproperties/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Data
Lines Added (Past 30 Days),No Data,No Data
Lines Removed (Past 30 Days),No Data,No Data
Mostly Written in,No Data,No Data
Comments,No Data,No Data
Comments Link,No Data,No Data
Lines of Code,No Data,No Data
Lines of Code Link,http://openhub.net/p/java-syringe/analyses/latest/languages_summary,http://openhub.net/p/evaproperties/analyses/latest/languages_summary
Managers,Nathan Crause http://openhub.net/accounts/ncrause,Max Antoni http://openhub.net/accounts/mantoni
Open Hub Users,0 users,2 users
Open Hub User Rating,0.0,3.0
Number of Ratings,0,1
