Project,Cscope,GDB
Project Link,http://openhub.net/p/cscope,http://openhub.net/p/gdb
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://cscope.sourceforge.net/,http://www.gnu.org/software/gdb/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,Pending,"$57,766,231"
Estimated Cost Link,http://openhub.net/p/cscope/estimated_cost,http://openhub.net/p/gdb/estimated_cost
Contributors (All Time),Pending,"1,246 developers"
Contributors Link (All Time),http://openhub.net/p/cscope/contributors,http://openhub.net/p/gdb/contributors
Commits (All Time),Pending,"118,778 commits"
Commits Link (All Time),http://openhub.net/p/cscope/commits,http://openhub.net/p/gdb/commits
Initial Commit,Pending,over 36 years ago
Most Recent Commit,Pending,about 1 month ago
Contributors (Past 12 Months),Pending,221 developers
Contributors Link (Past 12 Months),http://openhub.net/p/cscope/contributors?time_span=12+months,http://openhub.net/p/gdb/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"3,724 commits"
Commits Link (Past 12 Months),http://openhub.net/p/cscope/commits?time_span=12+months,http://openhub.net/p/gdb/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"9,566 files"
Lines Added (Past 12 Months),Pending,"482,532 lines"
Lines Removed (Past 12 Months),Pending,"357,190 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/gdb/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,43 developers
Contributors Link (Past 30 Days),http://openhub.net/p/cscope/contributors?time_span=30+days,http://openhub.net/p/gdb/contributors?time_span=30+days
Commits (Past 30 Days),Pending,181 commits
Commits Link(Past 30 Days),http://openhub.net/p/cscope/commits?time_span=30+days,http://openhub.net/p/gdb/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,185 files
Lines Added (Past 30 Days),Pending,"17,987 lines"
Lines Removed (Past 30 Days),Pending,"15,650 lines"
Mostly Written in,Pending,C
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/gdb/factoids#FactoidCommentsAverage
Lines of Code,Pending,"3,565,712 lines"
Lines of Code Link,http://openhub.net/p/cscope/analyses/latest/languages_summary,http://openhub.net/p/gdb/analyses/latest/languages_summary
Managers,Position not yet claimed,Pedro Alves http://openhub.net/accounts/palves
Open Hub Users,29 users,"1,297 users"
Open Hub User Rating,4.4,4.2
Number of Ratings,9,242
