Project,QZXing,BinaryEye
Project Link,http://openhub.net/p/QZXing,http://openhub.net/p/BinaryEye
Project Activity,Very Low,Moderate
Open Hub Data Quality,Updated about 21 hours ago,Updated about 21 hours ago
Homepage,https://github.com/ftylitak/qzxing,https://github.com/markusfisch/BinaryEye
Project License,apache_2 http://openhub.net/licenses/apache_2,mit http://openhub.net/licenses/mit
Estimated Cost,"$432,907","$180,894"
Estimated Cost Link,http://openhub.net/p/QZXing/estimated_cost,http://openhub.net/p/BinaryEye/estimated_cost
Contributors (All Time),55 developers,74 developers
Contributors Link (All Time),http://openhub.net/p/QZXing/contributors,http://openhub.net/p/BinaryEye/contributors
Commits (All Time),568 commits,"1,242 commits"
Commits Link (All Time),http://openhub.net/p/QZXing/commits,http://openhub.net/p/BinaryEye/commits
Initial Commit,over 12 years ago,about 7 years ago
Most Recent Commit,over 1 year ago,9 days ago
Contributors (Past 12 Months),No Activity,19 developers
Contributors Link (Past 12 Months),http://openhub.net/p/QZXing/contributors?time_span=12+months,http://openhub.net/p/BinaryEye/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,142 commits
Commits Link (Past 12 Months),http://openhub.net/p/QZXing/commits?time_span=12+months,http://openhub.net/p/BinaryEye/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,125 files
Lines Added (Past 12 Months),No Activity,"2,285 lines"
Lines Removed (Past 12 Months),No Activity,990 lines
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/QZXing/factoids#FactoidTeamSizeZero,http://openhub.net/p/BinaryEye/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/QZXing/contributors?time_span=30+days,http://openhub.net/p/BinaryEye/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,14 commits
Commits Link(Past 30 Days),http://openhub.net/p/QZXing/commits?time_span=30+days,http://openhub.net/p/BinaryEye/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,46 files
Lines Added (Past 30 Days),No Activity,298 lines
Lines Removed (Past 30 Days),No Activity,111 lines
Mostly Written in,C++,Kotlin
Comments,Average,Very Low
Comments Link,http://openhub.net/p/QZXing/factoids#FactoidCommentsAverage,http://openhub.net/p/BinaryEye/factoids#FactoidCommentsVeryLow
Lines of Code,"33,203 lines","14,885 lines"
Lines of Code Link,http://openhub.net/p/QZXing/analyses/latest/languages_summary,http://openhub.net/p/BinaryEye/analyses/latest/languages_summary
Managers,Nikolaos Ftylitakis http://openhub.net/accounts/ftylitak,Position not yet claimed
Open Hub Users,2 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
