Project,Clojure,Boo Programming Language
Project Link,http://openhub.net/p/clojure,http://openhub.net/p/boo_lang
Project Activity,Moderate,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,https://www.clojure.org/,
Project License,eclipse http://openhub.net/licenses/eclipse,No Data
Estimated Cost,"$1,006,301","$4,297,648"
Estimated Cost Link,http://openhub.net/p/clojure/estimated_cost,http://openhub.net/p/boo_lang/estimated_cost
Contributors (All Time),189 developers,43 developers
Contributors Link (All Time),http://openhub.net/p/clojure/contributors,http://openhub.net/p/boo_lang/contributors
Commits (All Time),"3,514 commits","4,579 commits"
Commits Link (All Time),http://openhub.net/p/clojure/commits,http://openhub.net/p/boo_lang/commits
Initial Commit,about 18 years ago,over 20 years ago
Most Recent Commit,9 days ago,almost 2 years ago
Contributors (Past 12 Months),7 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/clojure/contributors?time_span=12+months,http://openhub.net/p/boo_lang/contributors?time_span=12+months
Commits (Past 12 Months),66 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/clojure/commits?time_span=12+months,http://openhub.net/p/boo_lang/commits?time_span=12+months
Files Modified (Past 12 Months),56 files,No Activity
Lines Added (Past 12 Months),"2,149 lines",No Activity
Lines Removed (Past 12 Months),637 lines,No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/clojure/factoids#FactoidActivityStable,http://openhub.net/p/boo_lang/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),3 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/clojure/contributors?time_span=30+days,http://openhub.net/p/boo_lang/contributors?time_span=30+days
Commits (Past 30 Days),12 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/clojure/commits?time_span=30+days,http://openhub.net/p/boo_lang/commits?time_span=30+days
Files Modified (Past 30 Days),12 files,No Activity
Lines Added (Past 30 Days),318 lines,No Activity
Lines Removed (Past 30 Days),345 lines,No Activity
Mostly Written in,Java,C#
Comments,Average,Average
Comments Link,http://openhub.net/p/clojure/factoids#FactoidCommentsAverage,http://openhub.net/p/boo_lang/factoids#FactoidCommentsAverage
Lines of Code,"73,988 lines","300,279 lines"
Lines of Code Link,http://openhub.net/p/clojure/analyses/latest/languages_summary,http://openhub.net/p/boo_lang/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,87 users,50 users
Open Hub User Rating,4.6,4.6
Number of Ratings,31,20
