Project,Debian pkg-cracklib,apt-venv
Project Link,http://openhub.net/p/deb-pkg-cracklib,http://openhub.net/p/apt-venv
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 6 hours ago
Homepage,http://pkg-cracklib.alioth.debian.org/,https://github.com/LeoIannacone/apt-venv
Project License,gpl http://openhub.net/licenses/gpl,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,Pending,"$2,565"
Estimated Cost Link,http://openhub.net/p/deb-pkg-cracklib/estimated_cost,http://openhub.net/p/apt-venv/estimated_cost
Contributors (All Time),Pending,2 developers
Contributors Link (All Time),http://openhub.net/p/deb-pkg-cracklib/contributors,http://openhub.net/p/apt-venv/contributors
Commits (All Time),Pending,53 commits
Commits Link (All Time),http://openhub.net/p/deb-pkg-cracklib/commits,http://openhub.net/p/apt-venv/commits
Initial Commit,Pending,about 10 years ago
Most Recent Commit,Pending,over 5 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/deb-pkg-cracklib/contributors?time_span=12+months,http://openhub.net/p/apt-venv/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/deb-pkg-cracklib/commits?time_span=12+months,http://openhub.net/p/apt-venv/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/apt-venv/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/deb-pkg-cracklib/contributors?time_span=30+days,http://openhub.net/p/apt-venv/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/deb-pkg-cracklib/commits?time_span=30+days,http://openhub.net/p/apt-venv/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Python
Comments,Pending,Very Low
Comments Link,Pending,http://openhub.net/p/apt-venv/factoids#FactoidCommentsVeryLow
Lines of Code,Pending,250 lines
Lines of Code Link,http://openhub.net/p/deb-pkg-cracklib/analyses/latest/languages_summary,http://openhub.net/p/apt-venv/analyses/latest/languages_summary
Managers,jandd http://openhub.net/accounts/jandd,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
