Project,EFL (Enlightenment Foundation Libraries),Terminology
Project Link,http://openhub.net/p/efl,http://openhub.net/p/terminology
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Updated 5 months ago
Homepage,http://enlightenment.org,http://www.enlightenment.org/p.php?p=about/terminology&l=en
Project License,"bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish, gpl http://openhub.net/licenses/gpl, lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later, zlib_libpng http://openhub.net/licenses/zlib_libpng",bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish
Estimated Cost,Pending,"$1,260,884"
Estimated Cost Link,http://openhub.net/p/efl/estimated_cost,http://openhub.net/p/terminology/estimated_cost
Contributors (All Time),Pending,137 developers
Contributors Link (All Time),http://openhub.net/p/efl/contributors,http://openhub.net/p/terminology/contributors
Commits (All Time),Pending,"6,556 commits"
Commits Link (All Time),http://openhub.net/p/efl/commits,http://openhub.net/p/terminology/commits
Initial Commit,Pending,almost 12 years ago
Most Recent Commit,Pending,5 months ago
Contributors (Past 12 Months),Pending,65 developers
Contributors Link (Past 12 Months),http://openhub.net/p/efl/contributors?time_span=12+months,http://openhub.net/p/terminology/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"1,398 commits"
Commits Link (Past 12 Months),http://openhub.net/p/efl/commits?time_span=12+months,http://openhub.net/p/terminology/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,704 files
Lines Added (Past 12 Months),Pending,"32,671 lines"
Lines Removed (Past 12 Months),Pending,"16,170 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/terminology/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,59 developers
Contributors Link (Past 30 Days),http://openhub.net/p/efl/contributors?time_span=30+days,http://openhub.net/p/terminology/contributors?time_span=30+days
Commits (Past 30 Days),Pending,358 commits
Commits Link(Past 30 Days),http://openhub.net/p/efl/commits?time_span=30+days,http://openhub.net/p/terminology/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,425 files
Lines Added (Past 30 Days),Pending,"3,209 lines"
Lines Removed (Past 30 Days),Pending,"1,362 lines"
Mostly Written in,Pending,C
Comments,Pending,Very Low
Comments Link,Pending,http://openhub.net/p/terminology/factoids#FactoidCommentsVeryLow
Lines of Code,Pending,"91,458 lines"
Lines of Code Link,http://openhub.net/p/efl/analyses/latest/languages_summary,http://openhub.net/p/terminology/analyses/latest/languages_summary
Managers,Cedric BAIL http://openhub.net/accounts/moa,"Daniel Juyung Seo http://openhub.net/accounts/seoz, Boris Faure http://openhub.net/accounts/billiob, Cedric BAIL http://openhub.net/accounts/moa"
Open Hub Users,27 users,12 users
Open Hub User Rating,5.0,4.7
Number of Ratings,9,3
