Project,Le Biniou,Rosegarden
Project Link,http://openhub.net/p/lebiniou,http://openhub.net/p/rosegarden
Project Activity,Inactive,High
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,https://biniou.net,https://www.rosegardenmusic.com/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$445,199","$3,190,993"
Estimated Cost Link,http://openhub.net/p/lebiniou/estimated_cost,http://openhub.net/p/rosegarden/estimated_cost
Contributors (All Time),15 developers,59 developers
Contributors Link (All Time),http://openhub.net/p/lebiniou/contributors,http://openhub.net/p/rosegarden/contributors
Commits (All Time),"3,475 commits","17,026 commits"
Commits Link (All Time),http://openhub.net/p/lebiniou/commits,http://openhub.net/p/rosegarden/commits
Initial Commit,over 5 years ago,almost 23 years ago
Most Recent Commit,about 2 years ago,2 days ago
Contributors (Past 12 Months),No Activity,8 developers
Contributors Link (Past 12 Months),http://openhub.net/p/lebiniou/contributors?time_span=12+months,http://openhub.net/p/rosegarden/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,430 commits
Commits Link (Past 12 Months),http://openhub.net/p/lebiniou/commits?time_span=12+months,http://openhub.net/p/rosegarden/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,617 files
Lines Added (Past 12 Months),No Activity,"37,089 lines"
Lines Removed (Past 12 Months),No Activity,"25,038 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/lebiniou/factoids#FactoidTeamSizeZero,http://openhub.net/p/rosegarden/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/lebiniou/contributors?time_span=30+days,http://openhub.net/p/rosegarden/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,27 commits
Commits Link(Past 30 Days),http://openhub.net/p/lebiniou/commits?time_span=30+days,http://openhub.net/p/rosegarden/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,95 files
Lines Added (Past 30 Days),No Activity,"1,460 lines"
Lines Removed (Past 30 Days),No Activity,512 lines
Mostly Written in,C,C++
Comments,Average,High
Comments Link,http://openhub.net/p/lebiniou/factoids#FactoidCommentsAverage,http://openhub.net/p/rosegarden/factoids#FactoidCommentsHigh
Lines of Code,"34,546 lines","224,317 lines"
Lines of Code Link,http://openhub.net/p/lebiniou/analyses/latest/languages_summary,http://openhub.net/p/rosegarden/analyses/latest/languages_summary
Managers,oliv3 http://openhub.net/accounts/oliv3,"D. Michael McIntyre http://openhub.net/accounts/dmmcintyr, Ted Felix http://openhub.net/accounts/tedfelix, Chris Cannam http://openhub.net/accounts/cannam"
Open Hub Users,4 users,57 users
Open Hub User Rating,5.0,4.8
Number of Ratings,2,20
