Project,Eve Corp. Management,openATTIC
Project Link,http://openhub.net/p/eve-corp-management,http://openhub.net/p/openattic
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 9 hours ago
Homepage,http://eve-corp-management.org/,http://www.openattic.org/
Project License,gpl3 http://openhub.net/licenses/gpl3,GNU-GPLv2 http://openhub.net/licenses/GNU-GPLv2
Estimated Cost,Pending,"$573,176"
Estimated Cost Link,http://openhub.net/p/eve-corp-management/estimated_cost,http://openhub.net/p/openattic/estimated_cost
Contributors (All Time),Pending,37 developers
Contributors Link (All Time),http://openhub.net/p/eve-corp-management/contributors,http://openhub.net/p/openattic/contributors
Commits (All Time),Pending,"13,509 commits"
Commits Link (All Time),http://openhub.net/p/eve-corp-management/commits,http://openhub.net/p/openattic/commits
Initial Commit,Pending,over 13 years ago
Most Recent Commit,Pending,about 3 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/eve-corp-management/contributors?time_span=12+months,http://openhub.net/p/openattic/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/eve-corp-management/commits?time_span=12+months,http://openhub.net/p/openattic/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/openattic/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/eve-corp-management/contributors?time_span=30+days,http://openhub.net/p/openattic/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/eve-corp-management/commits?time_span=30+days,http://openhub.net/p/openattic/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,JavaScript
Comments,Pending,Very High
Comments Link,Pending,http://openhub.net/p/openattic/factoids#FactoidCommentsVeryHigh
Lines of Code,Pending,"44,362 lines"
Lines of Code Link,http://openhub.net/p/eve-corp-management/analyses/latest/languages_summary,http://openhub.net/p/openattic/analyses/latest/languages_summary
Managers,diabeteman http://openhub.net/accounts/diab,Lenz http://openhub.net/accounts/Lenz
Open Hub Users,2 users,3 users
Open Hub User Rating,5.0,0.0
Number of Ratings,3,0
