Project,apt - Advanced Package Tool,Apt-Cacher-NG
Project Link,http://openhub.net/p/apt,http://openhub.net/p/apt-cacher-ng
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated about 18 hours ago,Updated 2 days ago
Homepage,https://wiki.debian.org/Apt,http://www.unix-ag.uni-kl.de/~bloch/acng/
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,"$1,495,014","$374,126"
Estimated Cost Link,http://openhub.net/p/apt/estimated_cost,http://openhub.net/p/apt-cacher-ng/estimated_cost
Contributors (All Time),245 developers,6 developers
Contributors Link (All Time),http://openhub.net/p/apt/contributors,http://openhub.net/p/apt-cacher-ng/contributors
Commits (All Time),"10,466 commits",867 commits
Commits Link (All Time),http://openhub.net/p/apt/commits,http://openhub.net/p/apt-cacher-ng/commits
Initial Commit,about 21 years ago,about 10 years ago
Most Recent Commit,6 days ago,over 2 years ago
Contributors (Past 12 Months),22 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/apt/contributors?time_span=12+months,http://openhub.net/p/apt-cacher-ng/contributors?time_span=12+months
Commits (Past 12 Months),229 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/apt/commits?time_span=12+months,http://openhub.net/p/apt-cacher-ng/commits?time_span=12+months
Files Modified (Past 12 Months),301 files,No Activity
Lines Added (Past 12 Months),"8,347 lines",No Activity
Lines Removed (Past 12 Months),"2,188 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/apt/factoids#FactoidActivityStable,http://openhub.net/p/apt-cacher-ng/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),3 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/apt/contributors?time_span=30+days,http://openhub.net/p/apt-cacher-ng/contributors?time_span=30+days
Commits (Past 30 Days),24 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/apt/commits?time_span=30+days,http://openhub.net/p/apt-cacher-ng/commits?time_span=30+days
Files Modified (Past 30 Days),97 files,No Activity
Lines Added (Past 30 Days),"3,378 lines",No Activity
Lines Removed (Past 30 Days),231 lines,No Activity
Mostly Written in,C++,C++
Comments,Average,Low
Comments Link,http://openhub.net/p/apt/factoids#FactoidCommentsAverage,http://openhub.net/p/apt-cacher-ng/factoids#FactoidCommentsLow
Lines of Code,"109,344 lines","29,204 lines"
Lines of Code Link,http://openhub.net/p/apt/analyses/latest/languages_summary,http://openhub.net/p/apt-cacher-ng/analyses/latest/languages_summary
Managers,mvogt http://openhub.net/accounts/mvogt,Position not yet claimed
Open Hub Users,51 users,0 users
Open Hub User Rating,4.7,0.0
Number of Ratings,15,0
