Project,StatNews,ack
Project Link,http://openhub.net/p/statnews,http://openhub.net/p/ack
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 10 hours ago
Homepage,http://savannah.nongnu.org/projects/statnews/,http://beyondgrep.com/
Project License,gpl http://openhub.net/licenses/gpl,Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0
Estimated Cost,Pending,"$787,315"
Estimated Cost Link,http://openhub.net/p/statnews/estimated_cost,http://openhub.net/p/ack/estimated_cost
Contributors (All Time),Pending,59 developers
Contributors Link (All Time),http://openhub.net/p/statnews/contributors,http://openhub.net/p/ack/contributors
Commits (All Time),Pending,"1,922 commits"
Commits Link (All Time),http://openhub.net/p/statnews/commits,http://openhub.net/p/ack/commits
Initial Commit,Pending,over 13 years ago
Most Recent Commit,Pending,about 5 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/statnews/contributors?time_span=12+months,http://openhub.net/p/ack/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/statnews/commits?time_span=12+months,http://openhub.net/p/ack/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/ack/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/statnews/contributors?time_span=30+days,http://openhub.net/p/ack/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/statnews/commits?time_span=30+days,http://openhub.net/p/ack/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Perl
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/ack/factoids#FactoidCommentsHigh
Lines of Code,Pending,"58,415 lines"
Lines of Code Link,http://openhub.net/p/statnews/analyses/latest/languages_summary,http://openhub.net/p/ack/analyses/latest/languages_summary
Managers,Position not yet claimed,Andy Lester http://openhub.net/accounts/petdance
Open Hub Users,0 users,155 users
Open Hub User Rating,0.0,4.8
Number of Ratings,0,46
