Project,HDBC-ODBC,HDBC
Project Link,http://openhub.net/p/hdbc-odbc,http://openhub.net/p/hdbc
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,http://software.complete.org/hdbc-odbc,http://software.complete.org/hdbc
Project License,lgpl http://openhub.net/licenses/lgpl,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,No Data,"$13,640"
Estimated Cost Link,http://openhub.net/p/hdbc-odbc/estimated_cost,http://openhub.net/p/hdbc/estimated_cost
Contributors (All Time),No Data,31 developers
Contributors Link (All Time),http://openhub.net/p/hdbc-odbc/contributors,http://openhub.net/p/hdbc/contributors
Commits (All Time),No Data,465 commits
Commits Link (All Time),http://openhub.net/p/hdbc-odbc/commits,http://openhub.net/p/hdbc/commits
Initial Commit,No Data,over 18 years ago
Most Recent Commit,No Data,about 2 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/hdbc-odbc/contributors?time_span=12+months,http://openhub.net/p/hdbc/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/hdbc-odbc/commits?time_span=12+months,http://openhub.net/p/hdbc/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/hdbc/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/hdbc-odbc/contributors?time_span=30+days,http://openhub.net/p/hdbc/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/hdbc-odbc/commits?time_span=30+days,http://openhub.net/p/hdbc/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,Haskell
Comments,No Data,Very High
Comments Link,No Data,http://openhub.net/p/hdbc/factoids#FactoidCommentsVeryHigh
Lines of Code,No Data,"1,233 lines"
Lines of Code Link,http://openhub.net/p/hdbc-odbc/analyses/latest/languages_summary,http://openhub.net/p/hdbc/analyses/latest/languages_summary
Managers,John Goerzen http://openhub.net/accounts/jgoerzen,John Goerzen http://openhub.net/accounts/jgoerzen
Open Hub Users,1 user,5 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
