Project,LetoDMS,Mayan EDMS
Project Link,http://openhub.net/p/mydms,http://openhub.net/p/mayan-edms
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 13 hours ago,Pending
Homepage,http://www.letodms.org,https://github.com/rosarior/mayan
Project License,gpl http://openhub.net/licenses/gpl,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$876,638",Pending
Estimated Cost Link,http://openhub.net/p/mydms/estimated_cost,http://openhub.net/p/mayan-edms/estimated_cost
Contributors (All Time),1 developer,Pending
Contributors Link (All Time),http://openhub.net/p/mydms/contributors,http://openhub.net/p/mayan-edms/contributors
Commits (All Time),"1,131 commits",Pending
Commits Link (All Time),http://openhub.net/p/mydms/commits,http://openhub.net/p/mayan-edms/commits
Initial Commit,over 13 years ago,Pending
Most Recent Commit,over 11 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/mydms/contributors?time_span=12+months,http://openhub.net/p/mayan-edms/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/mydms/commits?time_span=12+months,http://openhub.net/p/mayan-edms/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/mydms/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/mydms/contributors?time_span=30+days,http://openhub.net/p/mayan-edms/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/mydms/commits?time_span=30+days,http://openhub.net/p/mayan-edms/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,PHP,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/mydms/factoids#FactoidCommentsAverage,Pending
Lines of Code,"66,830 lines",Pending
Lines of Code Link,http://openhub.net/p/mydms/analyses/latest/languages_summary,http://openhub.net/p/mayan-edms/analyses/latest/languages_summary
Managers,steinm http://openhub.net/accounts/steinm,siloraptor http://openhub.net/accounts/siloraptor
Open Hub Users,1 user,3 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
