Project,TweakCart,Chunky Monkey
Project Link,http://openhub.net/p/tweakcart,http://openhub.net/p/chunkymonkey
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 16 hours ago,Updated about 20 hours ago
Homepage,https://github.com/TweakCraft/TweakCart,https://github.com/huin/chunkymonkey
Project License,No Data,mit http://openhub.net/licenses/mit
Estimated Cost,"$12,971","$198,582"
Estimated Cost Link,http://openhub.net/p/tweakcart/estimated_cost,http://openhub.net/p/chunkymonkey/estimated_cost
Contributors (All Time),8 developers,11 developers
Contributors Link (All Time),http://openhub.net/p/tweakcart/contributors,http://openhub.net/p/chunkymonkey/contributors
Commits (All Time),197 commits,893 commits
Commits Link (All Time),http://openhub.net/p/tweakcart/commits,http://openhub.net/p/chunkymonkey/commits
Initial Commit,almost 13 years ago,over 13 years ago
Most Recent Commit,about 12 years ago,almost 10 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/tweakcart/contributors?time_span=12+months,http://openhub.net/p/chunkymonkey/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/tweakcart/commits?time_span=12+months,http://openhub.net/p/chunkymonkey/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/tweakcart/factoids#FactoidTeamSizeZero,http://openhub.net/p/chunkymonkey/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/tweakcart/contributors?time_span=30+days,http://openhub.net/p/chunkymonkey/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/tweakcart/commits?time_span=30+days,http://openhub.net/p/chunkymonkey/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Go
Comments,Average,Low
Comments Link,http://openhub.net/p/tweakcart/factoids#FactoidCommentsAverage,http://openhub.net/p/chunkymonkey/factoids#FactoidCommentsLow
Lines of Code,"1,188 lines","15,734 lines"
Lines of Code Link,http://openhub.net/p/tweakcart/analyses/latest/languages_summary,http://openhub.net/p/chunkymonkey/analyses/latest/languages_summary
Managers,Position not yet claimed,huin http://openhub.net/accounts/huin
Open Hub Users,0 users,2 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
