Project,Spring Framework,Tudu Lists
Project Link,http://openhub.net/p/spring,http://openhub.net/p/tudu
Project Activity,Very High,Inactive
Open Hub Data Quality,Updated about 8 hours ago,Updated 1 day ago
Homepage,https://github.com/spring-projects/spring-framework,http://tudu.sourceforge.net/
Project License,apache_2 http://openhub.net/licenses/apache_2,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$23,443,781","$1,019,537"
Estimated Cost Link,http://openhub.net/p/spring/estimated_cost,http://openhub.net/p/tudu/estimated_cost
Contributors (All Time),"1,657 developers",5 developers
Contributors Link (All Time),http://openhub.net/p/spring/contributors,http://openhub.net/p/tudu/contributors
Commits (All Time),"57,656 commits",411 commits
Commits Link (All Time),http://openhub.net/p/spring/commits,http://openhub.net/p/tudu/commits
Initial Commit,over 17 years ago,over 18 years ago
Most Recent Commit,about 13 hours ago,over 14 years ago
Contributors (Past 12 Months),232 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/spring/contributors?time_span=12+months,http://openhub.net/p/tudu/contributors?time_span=12+months
Commits (Past 12 Months),"4,375 commits",No Activity
Commits Link (Past 12 Months),http://openhub.net/p/spring/commits?time_span=12+months,http://openhub.net/p/tudu/commits?time_span=12+months
Files Modified (Past 12 Months),"9,668 files",No Activity
Lines Added (Past 12 Months),"313,980 lines",No Activity
Lines Removed (Past 12 Months),"195,421 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/spring/factoids#FactoidActivityStable,http://openhub.net/p/tudu/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),32 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/spring/contributors?time_span=30+days,http://openhub.net/p/tudu/contributors?time_span=30+days
Commits (Past 30 Days),298 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/spring/commits?time_span=30+days,http://openhub.net/p/tudu/commits?time_span=30+days
Files Modified (Past 30 Days),621 files,No Activity
Lines Added (Past 30 Days),"22,045 lines",No Activity
Lines Removed (Past 30 Days),"15,604 lines",No Activity
Mostly Written in,Java,JavaScript
Comments,Average,Very Low
Comments Link,http://openhub.net/p/spring/factoids#FactoidCommentsAverage,http://openhub.net/p/tudu/factoids#FactoidCommentsVeryLow
Lines of Code,"1,498,275 lines","76,782 lines"
Lines of Code Link,http://openhub.net/p/spring/analyses/latest/languages_summary,http://openhub.net/p/tudu/analyses/latest/languages_summary
Managers,Chris Beams http://openhub.net/accounts/cbeams,Position not yet claimed
Open Hub Users,"1,129 users",2 users
Open Hub User Rating,4.6,5.0
Number of Ratings,250,1
