Project,Kdenlive,VirtualDub
Project Link,http://openhub.net/p/kdenlive,http://openhub.net/p/virtualdub
Project Activity,Very High,Inactive
Open Hub Data Quality,Updated about 9 hours ago,Updated about 3 hours ago
Homepage,http://www.kdenlive.org/,http://www.virtualdub.org/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$3,589,662","$3,527,582"
Estimated Cost Link,http://openhub.net/p/kdenlive/estimated_cost,http://openhub.net/p/virtualdub/estimated_cost
Contributors (All Time),180 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/kdenlive/contributors,http://openhub.net/p/virtualdub/contributors
Commits (All Time),"20,204 commits",2 commits
Commits Link (All Time),http://openhub.net/p/kdenlive/commits,http://openhub.net/p/virtualdub/commits
Initial Commit,over 16 years ago,about 15 years ago
Most Recent Commit,1 day ago,about 15 years ago
Contributors (Past 12 Months),35 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/kdenlive/contributors?time_span=12+months,http://openhub.net/p/virtualdub/contributors?time_span=12+months
Commits (Past 12 Months),"2,140 commits",No Activity
Commits Link (Past 12 Months),http://openhub.net/p/kdenlive/commits?time_span=12+months,http://openhub.net/p/virtualdub/commits?time_span=12+months
Files Modified (Past 12 Months),664 files,No Activity
Lines Added (Past 12 Months),"77,511 lines",No Activity
Lines Removed (Past 12 Months),"35,172 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/kdenlive/factoids#FactoidActivityStable,http://openhub.net/p/virtualdub/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),13 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/kdenlive/contributors?time_span=30+days,http://openhub.net/p/virtualdub/contributors?time_span=30+days
Commits (Past 30 Days),241 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/kdenlive/commits?time_span=30+days,http://openhub.net/p/virtualdub/commits?time_span=30+days
Files Modified (Past 30 Days),193 files,No Activity
Lines Added (Past 30 Days),"6,346 lines",No Activity
Lines Removed (Past 30 Days),"2,395 lines",No Activity
Mostly Written in,C++,C++
Comments,Low,Low
Comments Link,http://openhub.net/p/kdenlive/factoids#FactoidCommentsLow,http://openhub.net/p/virtualdub/factoids#FactoidCommentsLow
Lines of Code,"253,884 lines","247,168 lines"
Lines of Code Link,http://openhub.net/p/kdenlive/analyses/latest/languages_summary,http://openhub.net/p/virtualdub/analyses/latest/languages_summary
Managers,j-b-m http://openhub.net/accounts/j-b-m,Position not yet claimed
Open Hub Users,36 users,102 users
Open Hub User Rating,4.0,4.2
Number of Ratings,14,40
