Project,PHP Judy,Association Member Management
Project Link,http://openhub.net/p/php-judy,http://openhub.net/p/amm
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 3 days ago,Pending
Homepage,https://github.com/orieg/php-judy,
Project License,php_license http://openhub.net/licenses/php_license,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$45,335",Pending
Estimated Cost Link,http://openhub.net/p/php-judy/estimated_cost,http://openhub.net/p/amm/estimated_cost
Contributors (All Time),9 developers,Pending
Contributors Link (All Time),http://openhub.net/p/php-judy/contributors,http://openhub.net/p/amm/contributors
Commits (All Time),317 commits,Pending
Commits Link (All Time),http://openhub.net/p/php-judy/commits,http://openhub.net/p/amm/commits
Initial Commit,over 13 years ago,Pending
Most Recent Commit,almost 9 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/php-judy/contributors?time_span=12+months,http://openhub.net/p/amm/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/php-judy/commits?time_span=12+months,http://openhub.net/p/amm/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/php-judy/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/php-judy/contributors?time_span=30+days,http://openhub.net/p/amm/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/php-judy/commits?time_span=30+days,http://openhub.net/p/amm/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/php-judy/factoids#FactoidCommentsHigh,Pending
Lines of Code,"3,942 lines",Pending
Lines of Code Link,http://openhub.net/p/php-judy/analyses/latest/languages_summary,http://openhub.net/p/amm/analyses/latest/languages_summary
Managers,Nicolas Brousse http://openhub.net/accounts/orieg,thewholelifetolearn http://openhub.net/accounts/thewholelifetolearn
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
