Project,Lixuz,Sol Genomics Network
Project Link,http://openhub.net/p/lixuz,http://openhub.net/p/solgenomics
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated about 13 hours ago,Updated 1 day ago
Homepage,http://www.lixuz.org/,http://solgenomics.net
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,artistic_gpl http://openhub.net/licenses/artistic_gpl
Estimated Cost,"$1,207,852","$15,895,028"
Estimated Cost Link,http://openhub.net/p/lixuz/estimated_cost,http://openhub.net/p/solgenomics/estimated_cost
Contributors (All Time),4 developers,125 developers
Contributors Link (All Time),http://openhub.net/p/lixuz/contributors,http://openhub.net/p/solgenomics/contributors
Commits (All Time),780 commits,"29,728 commits"
Commits Link (All Time),http://openhub.net/p/lixuz/commits,http://openhub.net/p/solgenomics/commits
Initial Commit,over 12 years ago,over 14 years ago
Most Recent Commit,almost 6 years ago,6 days ago
Contributors (Past 12 Months),No Activity,29 developers
Contributors Link (Past 12 Months),http://openhub.net/p/lixuz/contributors?time_span=12+months,http://openhub.net/p/solgenomics/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"1,400 commits"
Commits Link (Past 12 Months),http://openhub.net/p/lixuz/commits?time_span=12+months,http://openhub.net/p/solgenomics/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"1,638 files"
Lines Added (Past 12 Months),No Activity,"949,932 lines"
Lines Removed (Past 12 Months),No Activity,"664,136 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/lixuz/factoids#FactoidTeamSizeZero,http://openhub.net/p/solgenomics/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,9 developers
Contributors Link (Past 30 Days),http://openhub.net/p/lixuz/contributors?time_span=30+days,http://openhub.net/p/solgenomics/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,73 commits
Commits Link(Past 30 Days),http://openhub.net/p/lixuz/commits?time_span=30+days,http://openhub.net/p/solgenomics/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"1,250 files"
Lines Added (Past 30 Days),No Activity,"76,452 lines"
Lines Removed (Past 30 Days),No Activity,"23,300 lines"
Mostly Written in,JavaScript,SQL
Comments,Average,Very High
Comments Link,http://openhub.net/p/lixuz/factoids#FactoidCommentsAverage,http://openhub.net/p/solgenomics/factoids#FactoidCommentsVeryHigh
Lines of Code,"89,590 lines","1,030,350 lines"
Lines of Code Link,http://openhub.net/p/lixuz/analyses/latest/languages_summary,http://openhub.net/p/solgenomics/analyses/latest/languages_summary
Managers,Eskild Hustvedt http://openhub.net/accounts/Zero_Dogg,Robert Buels http://openhub.net/accounts/rbuels
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
