Project,PyOpenGL,py2exe
Project Link,http://openhub.net/p/pyopengl,http://openhub.net/p/py2exe
Project Activity,Not Available,Not Available
Open Hub Data Quality,Updated 4 months ago,Pending
Homepage,http://pyopengl.sourceforge.net/,http://www.py2exe.org/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,mit http://openhub.net/licenses/mit
Estimated Cost,"$2,849,473",Pending
Estimated Cost Link,http://openhub.net/p/pyopengl/estimated_cost,http://openhub.net/p/py2exe/estimated_cost
Contributors (All Time),17 developers,Pending
Contributors Link (All Time),http://openhub.net/p/pyopengl/contributors,http://openhub.net/p/py2exe/contributors
Commits (All Time),"2,694 commits",Pending
Commits Link (All Time),http://openhub.net/p/pyopengl/commits,http://openhub.net/p/py2exe/commits
Initial Commit,almost 25 years ago,Pending
Most Recent Commit,over 4 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/pyopengl/contributors?time_span=12+months,http://openhub.net/p/py2exe/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/pyopengl/commits?time_span=12+months,http://openhub.net/p/py2exe/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/pyopengl/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/pyopengl/contributors?time_span=30+days,http://openhub.net/p/py2exe/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/pyopengl/commits?time_span=30+days,http://openhub.net/p/py2exe/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/pyopengl/factoids#FactoidCommentsAverage,Pending
Lines of Code,"199,276 lines",Pending
Lines of Code Link,http://openhub.net/p/pyopengl/analyses/latest/languages_summary,http://openhub.net/p/py2exe/analyses/latest/languages_summary
Managers,Mike C. Fletcher http://openhub.net/accounts/mcfletch,Position not yet claimed
Open Hub Users,24 users,37 users
Open Hub User Rating,3.0,4.1
Number of Ratings,4,14
