Project,OpenIM,Apache Tomcat
Project Link,http://openhub.net/p/openim,http://openhub.net/p/tomcat
Project Activity,Not Available,High
Open Hub Data Quality,Pending,Updated about 12 hours ago
Homepage,https://openim.dev.java.net,http://tomcat.apache.org/
Project License,bsd http://openhub.net/licenses/bsd,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$7,231,717"
Estimated Cost Link,http://openhub.net/p/openim/estimated_cost,http://openhub.net/p/tomcat/estimated_cost
Contributors (All Time),Pending,173 developers
Contributors Link (All Time),http://openhub.net/p/openim/contributors,http://openhub.net/p/tomcat/contributors
Commits (All Time),Pending,"26,232 commits"
Commits Link (All Time),http://openhub.net/p/openim/commits,http://openhub.net/p/tomcat/commits
Initial Commit,Pending,about 18 years ago
Most Recent Commit,Pending,2 days ago
Contributors (Past 12 Months),Pending,31 developers
Contributors Link (Past 12 Months),http://openhub.net/p/openim/contributors?time_span=12+months,http://openhub.net/p/tomcat/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"1,046 commits"
Commits Link (Past 12 Months),http://openhub.net/p/openim/commits?time_span=12+months,http://openhub.net/p/tomcat/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"1,796 files"
Lines Added (Past 12 Months),Pending,"89,558 lines"
Lines Removed (Past 12 Months),Pending,"55,762 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/tomcat/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/openim/contributors?time_span=30+days,http://openhub.net/p/tomcat/contributors?time_span=30+days
Commits (Past 30 Days),Pending,77 commits
Commits Link(Past 30 Days),http://openhub.net/p/openim/commits?time_span=30+days,http://openhub.net/p/tomcat/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,446 files
Lines Added (Past 30 Days),Pending,"8,140 lines"
Lines Removed (Past 30 Days),Pending,"11,036 lines"
Mostly Written in,Pending,Java
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/tomcat/factoids#FactoidCommentsAverage
Lines of Code,Pending,"494,599 lines"
Lines of Code Link,http://openhub.net/p/openim/analyses/latest/languages_summary,http://openhub.net/p/tomcat/analyses/latest/languages_summary
Managers,Position not yet claimed,Jim Jagielski http://openhub.net/accounts/jim
Open Hub Users,0 users,"1,684 users"
Open Hub User Rating,0.0,4.2
Number of Ratings,0,316
