Project,EvoSynth,jameica
Project Link,http://openhub.net/p/evosynth,http://openhub.net/p/jameica
Project Activity,Inactive,Low
Open Hub Data Quality,Updated about 22 hours ago,Updated about 5 hours ago
Homepage,http://evosynth.rubyforge.org/,https://www.willuhn.de/products/jameica/
Project License,mit http://openhub.net/licenses/mit,No Data
Estimated Cost,"$98,154","$901,771"
Estimated Cost Link,http://openhub.net/p/evosynth/estimated_cost,http://openhub.net/p/jameica/estimated_cost
Contributors (All Time),3 developers,17 developers
Contributors Link (All Time),http://openhub.net/p/evosynth/contributors,http://openhub.net/p/jameica/contributors
Commits (All Time),542 commits,"4,475 commits"
Commits Link (All Time),http://openhub.net/p/evosynth/commits,http://openhub.net/p/jameica/commits
Initial Commit,over 14 years ago,over 20 years ago
Most Recent Commit,over 12 years ago,3 months ago
Contributors (Past 12 Months),No Activity,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/evosynth/contributors?time_span=12+months,http://openhub.net/p/jameica/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,26 commits
Commits Link (Past 12 Months),http://openhub.net/p/evosynth/commits?time_span=12+months,http://openhub.net/p/jameica/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,71 files
Lines Added (Past 12 Months),No Activity,"1,075 lines"
Lines Removed (Past 12 Months),No Activity,559 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/evosynth/factoids#FactoidTeamSizeZero,http://openhub.net/p/jameica/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/evosynth/contributors?time_span=30+days,http://openhub.net/p/jameica/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/evosynth/commits?time_span=30+days,http://openhub.net/p/jameica/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Ruby,Java
Comments,Very High,High
Comments Link,http://openhub.net/p/evosynth/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/jameica/factoids#FactoidCommentsHigh
Lines of Code,"8,040 lines","67,482 lines"
Lines of Code Link,http://openhub.net/p/evosynth/analyses/latest/languages_summary,http://openhub.net/p/jameica/analyses/latest/languages_summary
Managers,Yves Adler http://openhub.net/accounts/yadler,Olaf Willuhn http://openhub.net/accounts/willuhn
Open Hub Users,1 user,2 users
Open Hub User Rating,5.0,4.0
Number of Ratings,1,1
