Project,Smart Cache,AgilityCache
Project Link,http://openhub.net/p/scache,http://openhub.net/p/AgilityCache
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 3 hours ago,Updated 1 day ago
Homepage,http://scache.sourceforge.net,https://github.com/AgilityTeam/AgilityCache
Project License,GNU-GPLv2 http://openhub.net/licenses/GNU-GPLv2,No Data
Estimated Cost,"$130,846","$31,236"
Estimated Cost Link,http://openhub.net/p/scache/estimated_cost,http://openhub.net/p/AgilityCache/estimated_cost
Contributors (All Time),1 developer,2 developers
Contributors Link (All Time),http://openhub.net/p/scache/contributors,http://openhub.net/p/AgilityCache/contributors
Commits (All Time),163 commits,99 commits
Commits Link (All Time),http://openhub.net/p/scache/commits,http://openhub.net/p/AgilityCache/commits
Initial Commit,over 19 years ago,over 12 years ago
Most Recent Commit,about 4 years ago,almost 12 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/scache/contributors?time_span=12+months,http://openhub.net/p/AgilityCache/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/scache/commits?time_span=12+months,http://openhub.net/p/AgilityCache/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/scache/factoids#FactoidTeamSizeZero,http://openhub.net/p/AgilityCache/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/scache/contributors?time_span=30+days,http://openhub.net/p/AgilityCache/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/scache/commits?time_span=30+days,http://openhub.net/p/AgilityCache/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Erlang
Comments,Very Low,High
Comments Link,http://openhub.net/p/scache/factoids#FactoidCommentsVeryLow,http://openhub.net/p/AgilityCache/factoids#FactoidCommentsHigh
Lines of Code,"10,804 lines","2,709 lines"
Lines of Code Link,http://openhub.net/p/scache/analyses/latest/languages_summary,http://openhub.net/p/AgilityCache/analyses/latest/languages_summary
Managers,Radim Kolář http://openhub.net/accounts/hsn,osmano807 http://openhub.net/accounts/osmano807
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
